"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","KLS-03  SPORT 2T S/D 150CC TUNE UP NON-KATEGORI","1073741977","FINAL","Race","2017-07-09 08:00:00 UTC","2017-07-09 08:13:03 UTC","PROVISIONAL","12","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"REZA FAHLEVI","1","1","75","","1","1","","","","0","12","703.376","2","56.565","76.372","73.702","14.399999999999999","0","BANDA ACEH","YAMAHA","USAHA JAYA BANGAU RACING TEAM"
"RULLY MAULANA","2","2","57","","2","2","","","8.925","8.925","12","712.301","2","57.552","75.063","72.778","14.399999999999999","0","BANDA ACEH","YAMAHA","BAKSO BANDUNG MIBO RACING TEAM"
"AGUSTUNI","3","3","123","","3","3","","","17.416","17.416","12","720.792","10","58.454","73.904","71.921","14.399999999999999","0","BANDA ACEH","YAMAHA","WR MASBRO DORO RACING TEAM"
"M. IKRAM","4","4","40","","4","4","","","22.407","22.407","12","725.783","2","58.985","73.239","71.426","14.399999999999999","0","BANDA ACEH","YAMAHA","ANDESMONT A2N MKS 461 RACING TEAM"
"M. SEIKA","5","5","234","","8","8","","","26.108","26.108","12","729.484","11","58.895","73.351","71.064","14.399999999999999","0","BANDA ACEH","YAMAHA","YAKUZA"
"MUHAMMAD DARIHAQ","6","6","980","","7","7","","","26.638","26.638","12","730.014","6","58.504","73.841","71.012","14.399999999999999","0","BANDA ACEH","YAMAHA","M. GHATFAAN RMC MENOERD TRUSS NHK FDR RACING TEAM"
"DEDI S.","7","7","76","","5","5","","","39.398","39.398","12","742.774","2","59.708","72.352","69.792","14.399999999999999","0","ACEH BESAR","YAMAHA","CV. MURAH RAYA TETEPA FAMILY RACING TEAM"
"M. ARIF","8","8","136","","16","16","","","43.896","43.896","12","747.272","5","60.245","71.707","69.372","14.399999999999999","0","BANDA ACEH","KAWASAKI","HANA EH MALAM RACING TEAM"
"SYUKUR","9","9","119","","9","9","","","44.884","44.884","12","748.26","7","59.899","72.121","69.281","14.399999999999999","0","BANDA ACEH","YAMAHA","AMS"
"CHARIS W","10","10","67","","11","11","","","58.637","58.637","12","762.013","2","60.289","71.655","68.03","14.399999999999999","0","ACEH BESAR","YAMAHA","M2N RACING TEAM"
"FADHIL","11","11","22","","12","12","","","2 Laps","2 Laps","10","661.662","2","62.928","68.65","65.29","12.0","0","BANDA ACEH","YAMAHA","D' FASTER"
"ARIF MAULANA","12","12","11","","14","14","","","3 Laps","3 Laps","9","583.276","3","63.034","68.534","66.658","10.799999999999999","0","ACEH BESAR","YAMAHA","KAITEN AROEL RACING TEAM"
"MUNZIR","13","13","374","","15","15","","","5 Laps","5 Laps","7","477.278","2","66.283","65.175","63.359","8.4","0","BIREUEN","YAMAHA","BKC RACING TEAM"
"ZARJANI WD","14","14","111","","10","10","","","7 Laps","7 Laps","5","389.119","5","68.625","62.951","55.51","6.0","0","BANDA ACEH","YAMAHA","AMS RACING TEAM"
"M. REZA FAHLEVI","15","15","174","","13","13","","","9 Laps","9 Laps","3","199.002","2","62.616","68.992","65.125","3.5999999999999996","0","BANDA ACEH","YAMAHA","OGEK RACING TEAM"
"SAFRIANTO ILHAM","16","16","73","","6","6","","","9 Laps","9 Laps","3","214.105","1","66.777","64.693","60.531","3.5999999999999996","0","BANDA ACEH","YAMAHA","A2N EDDY G MIMAKI KYT CLD FM"
"MEMED S","17","17","4","","0","","","","12 Laps","12 Laps","0","3.232","0","0.0","0.0","0.0","0.0","0","BIREUEN","YAMAHA","YULI ANDREAN PUTROE RACING TEAM"
"FARHAN SAPUTRA","18","18","96","","0","","","","12 Laps","12 Laps","0","3.233","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","TEAMLOE T2RT BM TECH"
"BAYHAQI","19","19","801","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE JAYA","YAMAHA","BOY MOTOR"
"FAJAR FITRIANSYAH","20","20","264","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","AKC, QL MOTOR"
"FAHRIL DERMAWAN","21","21","124","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","M. GHATFAAN ADNAN RMC RACING TEAM"
