"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","KLS-06  MATIC 130CC MP7 PEMULA","1073741956","QUALIFYING","Qualifying","2017-07-08 08:09:00 UTC","2017-07-08 08:15:43 UTC","PROVISIONAL","5","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"AFIES .M","1","1","141","","6","6","","","","0","3","239.839","2","59.678","72.388","54.036","3.5999999999999996","0","BANDA ACEH","HONDA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"KAFBAWI","2","2","210","","1","1","","","0.212","1:48.132","5","347.971","1","59.89","72.132","62.074","6.0","0","BANDA ACEH","HONDA","RRC HONDA AMOY, C RACING, ZONA SPORT ULE KARENG"
"MEMED S","3","3","4","","2","2","","","0.633","1:52.749","5","352.588","4","60.311","71.629","61.261","6.0","0","BIREUEN","HONDA","YULI ANDREAN PUTROE RACING TEAM"
"DENI.K","4","4","274","","3","3","","","1.304","2:03.294","5","363.133","2","60.982","70.841","59.482","6.0","0","ACEH TAMIANG","HONDA","BCRT TAMIANG"
"ARI DW","5","5","186","","8","8","","","2.296","2:15.19","5","375.029","4","61.974","69.707","57.596","6.0","0","ACEH BESAR","HONDA","M2N RACING TEAM"
"M. HEIKAL FADEL","6","6","94","","5","5","","","3.233","2:15.793","5","375.632","3","62.911","68.668","57.503","6.0","0","ACEH BESAR","YAMAHA","TEAMLOE T2RT BM TECH"
"MUHAMMAD TANZIL","7","7","37","","11","11","","","4.484","2:28.613","5","388.452","4","64.162","67.33","55.605","6.0","0","BIREUEN","YAMAHA","ASR"
"AFDHALUL FITRA","8","8","131","","13","","","","4.843","2:40.31","1","400.149","1","64.521","66.955","10.796","1.2","0","BANDA ACEH","HONDA","KALIEGAT,YUDIS MOTOR, AHZA MOTOR, SECRET, BERKAH BERNUEN"
"MHD. RAEDY","9","9","7","","10","10","","","5.269","2:30.679","5","390.518","5","64.947","66.516","55.311","6.0","0","BANDA ACEH","HONDA","RMC JOEL"
"IQBAL R.","10","10","115","","9","9","","","5.666","1:35.589","4","335.428","3","65.344","66.112","51.516","4.8","0","BANDA ACEH","YAMAHA","AMRT"
"M. QOSY","11","11","68","","12","","","","7.205","5.56","2","245.399","2","66.883","64.59","35.208","2.4","0","ACEH BESAR","HONDA","HPRT"
"EDI SUHENDRA","12","12","146","","4","4","","","8.770","2:42.92","5","402.759","3","68.448","63.114","53.63","6.0","0","ACEH BESAR","HONDA","JH MOTOR RACING TEAM"
"DWI SUCI ANGGRAINI","13","13","106","","7","7","","","9.434","1:41.082","4","340.921","4","69.112","62.507","50.686","4.8","0","ACEH BARAT DAYA","YAMAHA","BOY MOTOR JH PKS AF SURF OMSIDA RACING TEAM"
