"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","KLS-08  BEBEK 4T 130CC STANDARD MP6 PEMULA NON-JUARA","1073741957","QTT - A","Qualifying","2017-07-08 08:24:00 UTC","2017-07-08 08:32:44 UTC","PROVISIONAL","7","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"SILMI HELSINKI","1","1","58","","6","6","","","","0","7","478.084","3","60.123","71.853","63.252","8.4","0","ACEH BESAR","HONDA","HPRT"
"M. SEIKA","2","2","234","","3","3","","","0.010","3 Laps","4","292.093","3","60.133","71.841","59.159","4.8","0","BANDA ACEH","YAMAHA","YAKUZA"
"CHAIRIL IQBAL","3","3","198","","1","1","","","0.368","0.106","7","478.19","1","60.491","71.416","63.238","8.4","0","ACEH BESAR","HONDA","CONOT RACING ATAKANA KUPI"
"MUHAMMAD NAZAR","4","4","29","","2","2","","","0.382","0 Laps","7","471.074","4","60.505","71.399","64.194","8.4","0","PIDIE","YAMAHA","A2M,ABENG,KRUENG WOYLA,SANTANA RT"
"IKBAL","5","5","90","","5","5","","","2.483","10.335","7","488.419","4","62.606","69.003","61.914","8.4","0","ACEH BESAR","HONDA","KARYA MANDIRI RT"
"MUHAMMAD FARID KEUMALA","6","6","256","","9","","","","2.666","14.712","5","492.796","2","62.789","68.802","43.832","6.0","0","BANDA ACEH","HONDA","SMR MT RACING TEAM"
"TM IRFAN","7","7","36","","4","4","","","3.027","20.65","7","498.734","7","63.15","68.409","60.634","8.4","0","ACEH BESAR","HONDA","LOTJAK RACING TEAM"
"AFDHAL M.","8","8","191","","7","7","","","3.741","30.207","7","508.291","7","63.864","67.644","59.493","8.4","0","ACEH BESAR","HONDA","TSS RACING TEAM"
"M. BASYIR","9","9","39","","8","8","","","3.809","34.991","7","513.075","2","63.932","67.572","58.939","8.4","0","ACEH BESAR","HONDA","KARYA MANDIRI RT"
"OJA LASSO","10","10","53","","15","","","","4.964","43.491","4","521.575","3","65.087","66.373","33.13","4.8","0","BANDA ACEH","HONDA","CV. TATA CREAM CR RACING TEAM"
"ASRA FIRMANDA .S","11","11","122","","13","","","","4.970","33.122","4","511.206","3","65.093","66.367","33.802","4.8","0","ACEH BESAR","YAMAHA","A'I TEAMLOE RACING"
"MUHAMMAD MARJAN","12","12","34","","12","","","","5.588","32.756","4","510.84","3","65.711","65.742","33.827","4.8","0","BANDA ACEH","HONDA","ALIFA MOTOR"
"M. RIFKI LEO","13","13","60","","14","","","","11.270","5 Laps","2","393.118","2","71.393","60.51","21.978","2.4","0","BANDA ACEH","HONDA","TAQIM MOTOR"
"M. AQIL","14","14","199","","16","","","","12.822","6 Laps","1","329.83","1","72.945","59.223","13.098","1.2","0","BANDA ACEH","YAMAHA","U2L MOTOR RT"
"RIZKI PRASETYO","15","15","64","","10","","","","2:08.107","6 Laps","1","244.055","1","188.23","22.951","17.701","1.2","0","BANDA ACEH","HONDA","KRC RACING TEAM"
"RIVAL MAULANA","16","16","132","","11","","","","2:44.981","6 Laps","1","290.653","1","225.104","19.191","14.863","1.2","0","ACEH BESAR","HONDA","TAQIM MOTOR RACING TEAM"
"OLOY","17","17","181","","0","","","","","7 Laps","0","58.088","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","DEMORA"
"RAHMAT MOD","18","18","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","MT A2N RACING TEAM"
