"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","KLS-11 VESPA TUNE UP EKSEBISI","1073741973","FINAL","Race","2017-07-09 05:35:00 UTC","2017-07-09 05:47:16 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"MADUN","1","1","168","","2","2","","","","0","10","666.295","2","64.478","67.0","64.836","12.0","0","BANDA ACEH","VESPA","D' RUSH RACING TEAM"
"DIEJE","2","2","172","","1","1","","","3.592","3.592","10","669.887","8","65.73","65.723","64.488","12.0","0","BANDA ACEH","VESPA","VESPA RACING KUTARAJA"
"VERY","3","3","378","","3","3","","","4.252","4.252","10","670.547","10","64.688","66.782","64.425","12.0","0","BANDA ACEH","VESPA","D'RUSH RACING TEAM"
"MAULANA IQBAL","4","4","170","","4","4","","","9.745","9.745","10","676.04","9","66.424","65.037","63.902","12.0","0","ACEH BESAR","VESPA","D' RUSH RACING TEAM"
"ADUN PAN","5","5","296","","6","6","","","12.695","12.695","10","678.99","10","66.265","65.193","63.624","12.0","0","ACEH BESAR","VESPA","D' RUSH RACING TEAM"
"FERDY","6","6","221","","11","11","","","13.030","13.03","10","679.325","9","66.537","64.926","63.593","12.0","0","ACEH BESAR","VESPA","GRT"
"SABARULLAH","7","7","228","","5","5","","","13.766","13.766","10","680.061","9","66.348","65.111","63.524","12.0","0","ACEH BESAR","VESPA","GRT RACING TEAM"
"M. AGUNG","8","8","99","","9","9","","","14.860","14.86","10","681.155","9","66.492","64.97","63.422","12.0","0","BANDA ACEH","VESPA","D' RUSH RACING TEAM"
"AJAY","9","9","293","","10","10","","","15.409","15.409","10","681.704","7","66.458","65.003","63.371","12.0","0","LHOKSEUMAWE","VESPA","D' RUSH RACING TEAM"
"IRFAN","10","10","107","","12","12","","","48.830","48.83","10","715.125","4","68.156","63.384","60.409","12.0","0","ACEH BESAR","VESPA","GRT"
"KAMAL","11","11","202","","7","7","","","5 Laps","5 Laps","5","361.803","2","67.139","64.344","59.701","6.0","0","ACEH BESAR","VESPA","JSR"
"PEDO","12","12","26","","8","8","","","6 Laps","6 Laps","4","315.431","2","70.012","61.704","54.782","4.8","0","BANDA ACEH","VESPA","D' RUSH RACING TEAM"
"IKHSAN SYARFI","13","13","3","","13","13","","","7 Laps","7 Laps","3","238.884","2","73.635","58.668","54.252","3.5999999999999996","0","BANDA ACEH","VESPA","GRT"
"BULEX","14","14","272","","14","14","","","8 Laps","8 Laps","2","145.645","2","69.604","62.065","59.322","2.4","0","BANDA ACEH","VESPA","VESPA RACING KUTARAJA"
