"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","KLS-01  BEBEK 4T 130CC STD MP6 NON-KATEGORI","1073741955","QUALIFYING","Qualifying","2017-07-08 07:54:00 UTC","2017-07-08 08:02:32 UTC","PROVISIONAL","7","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"SAFRIANTO ILHAM","1","1","73","","17","","","","","0","5","447.172","1","56.839","76.004","48.304","6.0","0","BANDA ACEH","HONDA","A2N EDDY G MIMAKI KYT CLD FM"
"ANDRIAN ARITONANG","2","2","49","","12","12","","","0.803","40.399","7","487.571","4","57.642","74.945","62.022","8.4","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"M. QOSY","3","3","68","","9","9","","","1.429","0 Laps","5","365.334","1","58.268","74.14","59.124","6.0","0","ACEH BESAR","YAMAHA","HPRT"
"AFIES .M","4","4","141","","11","11","","","1.502","39.476","7","486.648","5","58.341","74.047","62.139","8.4","0","BANDA ACEH","YAMAHA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"M. IKRAM","5","5","40","","16","","","","1.574","39.64","5","486.812","5","58.413","73.956","44.37","6.0","0","BANDA ACEH","YAMAHA","ANDESMONT A2N MKS 461 RACING TEAM"
"MUHAMMAD DARIHAQ","6","6","980","","18","","","","1.596","1 Lap","4","439.142","2","58.435","73.928","39.349","4.8","0","BANDA ACEH","HONDA","M. GHATFAAN RMC MENOERD TRUSS NHK FDR RACING TEAM"
"REZA FAHLEVI","7","7","75","","4","4","","","1.688","54.344","7","501.516","3","58.527","73.812","60.297","8.4","0","BANDA ACEH","YAMAHA","USAHA JAYA BANGAU RACING TEAM"
"SIBRAL MUSI","8","8","193","","14","14","","","1.788","41.129","7","488.301","5","58.627","73.686","61.929","8.4","0","ACEH JAYA","YAMAHA","A2N RT"
"MUAMMAR","9","9","195","","1","1","","","2.330","25.456","7","472.628","4","59.169","73.011","63.983","8.4","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED"
"T.M. PONBIT","10","10","56","","10","10","","","2.508","8.213","5","455.385","3","59.347","72.792","47.432","6.0","0","ACEH BESAR","YAMAHA","A2N AMPONT RT"
"AHMAD SAFFAH MUNAWWIR","11","11","12","","15","15","","","2.590","3 Laps","2","196.274","2","59.429","72.692","44.02","2.4","0","ACEH TIMUR","HONDA","SEA DRAGON KOIZUMI RT"
"ANDRIAN SAPUTRA","12","12","197","","2","2","","","2.708","1 Lap","4","304.648","1","59.547","72.548","56.721","4.8","0","BANDA ACEH","HONDA","RRC HONDA AMOY, SERBA NYAMAN, C RACING"
"YAZID BUSTAMI","13","13","196","","3","3","","","2.815","3 Laps","2","175.339","1","59.654","72.418","49.276","2.4","0","BANDA ACEH","HONDA","CONOT RACING"
"IRGA M","14","14","62","","5","5","","","3.148","47.008","7","494.18","2","59.987","72.016","61.192","8.4","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED RF PAINTING RT"
"MARANDI S.","15","15","15","","19","","","","3.548","1:02.81","5","509.982","4","60.387","71.539","42.354","6.0","0","BANDA ACEH","HONDA","MRD AMEX STYLE BINTANG PERKASA BANGAU RT"
"SAID FADLY","16","16","5","","20","","","","3.756","31.921","3","479.093","1","60.595","71.293","27.051","3.6","0","BANDA ACEH","YAMAHA","ADMA RACING TEAM"
"ZULFITRAH MANDA","17","17","10","","6","6","","","4.233","54.166","6","501.338","1","61.072","70.736","51.702","7.2","0","BANDA ACEH","HONDA","MT A2N RACING TEAM"
"ABUL YASIR","18","18","24","","7","7","","","4.430","17.234","6","464.406","3","61.269","70.509","55.813","7.2","0","ACEH BESAR","HONDA","CONOT RACING WARKOP SYUKRI 24 JAM"
"OTONG","19","19","149","","13","13","","","6.607","17.842","6","465.014","1","63.446","68.089","55.74","7.2","0","BANDA ACEH","YAMAHA","KUMIS MOTOR RACING"
"ARIF MAULANA","20","20","11","","8","8","","","10.025","3 Laps","2","211.017","1","66.864","64.609","40.945","2.4","0","ACEH BESAR","HONDA","KAITEN AROEL RACING TEAM"
"DEDI S.","21","21","76","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","CV. MURAH RAYA TETEPA FAMILY RACING TEAM"
"MUHAMMAD AUZAN","22","22","112","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","M. GHATFAAN RMC NHK FDR RACING TEAM"
