"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","KLS-02  MATIC 130CC TUNE UP NON-KATEGORI","1073741974","FINAL","Race","2017-07-09 07:00:00 UTC","2017-07-09 07:13:05 UTC","PROVISIONAL","12","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"ANDRIAN ARITONANG","1","1","49","","7","7","","","","0","12","709.083","3","56.817","76.034","73.109","14.399999999999999","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"MUHAMMAD DARIHAQ","2","2","980","","2","2","","","2.468","2.468","12","711.551","3","58.5","73.846","72.855","14.399999999999999","0","BANDA ACEH","HONDA","M. GHATFAAN RMC MENOERD TRUSS NHK FDR RACING TEAM"
"SAFRIANTO ILHAM","3","3","73","","1","1","","","6.309","6.309","12","715.392","3","57.346","75.332","72.464","14.399999999999999","0","BANDA ACEH","YAMAHA","A2N EDDY G MIMAKI KYT CLD FM"
"MARANDI S.","4","4","15","","5","5","","","10.772","10.772","12","719.855","8","58.605","73.714","72.015","14.399999999999999","0","BANDA ACEH","HONDA","MRD AMEX STYLE BINTANG PERKASA BANGAU RT"
"CHARIS W","5","5","67","","6","6","","","12.309","12.309","12","721.392","11","58.901","73.343","71.861","14.399999999999999","0","ACEH BESAR","HONDA","M2N RACING TEAM"
"REZA FAHLEVI","6","6","75","","3","3","","","14.467","14.467","12","723.55","9","58.953","73.279","71.647","14.399999999999999","0","BANDA ACEH","YAMAHA","USAHA JAYA BANGAU RACING TEAM"
"OJIE","7","7","183","","10","10","","","46.398","46.398","12","755.481","6","60.573","71.319","68.619","14.399999999999999","0","PIDIE","YAMAHA","M2N HALO RACING"
"TEUKU VICKY","8","8","63","","4","4","","","1:12.585","1:12.585","12","781.668","4","60.519","71.383","66.32","14.399999999999999","0","BANDA ACEH","HONDA","M2N HALO RACING"
"ARIF MAULANA","9","9","11","","9","9","","","6 Laps","6 Laps","6","384.651","3","61.811","69.89","67.386","7.199999999999999","0","ACEH BESAR","YAMAHA","KAITEN AROEL RACING TEAM"
"MUHAMMAD RICO","10","10","95","","11","11","","","6 Laps","6 Laps","6","407.824","3","64.425","67.055","63.557","7.199999999999999","0","ACEH BESAR","YAMAHA","TEAMLOE T2RT BM TECH"
"MUHAMMAD DAPIT","11","11","31","","14","14","","","7 Laps","7 Laps","5","339.988","4","65.913","65.541","63.532","6.0","0","BANDA ACEH","HONDA","RMC JOEL"
"MUHAMMAD QOSYI","12","12","65","","15","15","","","7 Laps","7 Laps","5","397.027","2","73.654","58.653","54.404","6.0","0","BANDA ACEH","HONDA","TEAM LO RACING TEAM"
"KAFBAWI","13","13","210","","8","8","","","9 Laps","9 Laps","3","185.675","3","59.307","72.841","69.799","3.5999999999999996","0","BANDA ACEH","HONDA","RRC HONDA AMOY, C RACING, ZONA SPORT ULE KARENG"
"FADHIL","14","14","22","","12","12","","","10 Laps","10 Laps","2","159.023","1","65.932","65.522","54.332","2.4","0","BANDA ACEH","YAMAHA","D' FASTER"
"AMAN","15","15","14","","13","13","","","11 Laps","11 Laps","1","72.779","1","68.978","62.629","59.358","1.2","0","BANDA ACEH","HONDA","YULI ANDREAN PUTROE RACING TEAM"
"RISKI JHON","16","16","47","","0","","","","12 Laps","12 Laps","0","3.571","0","0.0","0.0","0.0","0.0","0","BIREUEN","YAMAHA","ASR"
"DENI.K","17","17","274","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","HONDA","BCRT TAMIANG"
