"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","KLS-08  BEBEK 4T 130CC STANDARD MP6 PEMULA NON-JUARA","1073741971","FINAL","Race","2017-07-09 04:50:00 UTC","2017-07-09 05:01:11 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"MUHAMMAD MARJAN","1","1","34","","20","20","","","","0","10","604.579","9","58.855","73.401","71.455","12.0","0","BANDA ACEH","HONDA","ALIFA MOTOR"
"CUYONG","2","2","275","","3","3","","","2.024","2.024","10","606.603","3","59.409","72.716","71.216","12.0","0","ACEH TAMIANG","X","BCRT TAMIANG"
"CHAIRIL IQBAL","3","3","198","","4","4","","","4.227","4.227","10","608.806","6","59.77","72.277","70.959","12.0","0","ACEH BESAR","HONDA","CONOT RACING ATAKANA KUPI"
"M. SEIKA","4","4","234","","1","1","","","5.817","5.817","10","610.396","6","60.374","71.554","70.774","12.0","0","BANDA ACEH","YAMAHA","YAKUZA"
"RONNY ZULFIKAR","5","5","71","","9","9","","","11.521","11.521","10","616.1","6","59.739","72.315","70.118","12.0","0","BANDA ACEH","HONDA","INDIGO SINDANG KARSA YAHOOD HBRT"
"M. RISKI","6","6","17","","8","8","","","13.074","13.074","10","617.653","7","59.927","72.088","69.942","12.0","0","BANDA ACEH","HONDA","AMN TAQIM MOTOR"
"ZULFIKAR","7","7","1","","7","7","","","15.302","15.302","10","619.881","10","59.992","72.01","69.691","12.0","0","ACEH BARAT","YAMAHA","BOY MOTOR"
"MUHAMMAD FURQAN","8","8","74","","12","12","","","21.068","21.068","10","625.647","3","61.104","70.699","69.049","12.0","0","ACEH BESAR","HONDA","TMRT"
"AULIA ANNAS","9","9","135","","15","15","","","30.780","30.78","10","635.359","8","61.358","70.406","67.993","12.0","0","ACEH BESAR","YAMAHA","YUDI'S MOTOR (AMRS)"
"FURQAN RAHMATILLAH","10","10","159","","10","10","","","31.267","31.267","10","635.846","4","61.797","69.906","67.941","12.0","0","BANDA ACEH","HONDA","CONOT RACING"
"TM IRFAN","11","11","36","","14","14","","","34.405","34.405","10","638.984","8","62.368","69.266","67.607","12.0","0","ACEH BESAR","HONDA","LOTJAK RACING TEAM"
"KAMARULLAH","12","12","156","","19","19","","","45.702","45.702","10","650.281","9","63.829","67.681","66.433","12.0","0","BANDA ACEH","YAMAHA","AYAMORE RUMOH SPREI, CV. AFDHI KARYA RT"
"M. BASYIR","13","13","39","","17","17","","","47.661","47.661","10","652.24","3","63.422","68.115","66.233","12.0","0","ACEH BESAR","HONDA","KARYA MANDIRI RT"
"IKBAL","14","14","90","","13","13","","","1 Lap","1 Lap","9","563.363","9","61.201","70.587","69.014","10.8","0","ACEH BESAR","HONDA","KARYA MANDIRI RT"
"MUHAMMAD FARID KEUMALA","15","15","256","","11","11","","","3 Laps","3 Laps","7","472.09","5","61.806","69.896","64.056","8.4","0","BANDA ACEH","HONDA","SMR MT RACING TEAM"
"ASRA FIRMANDA .S","16","16","122","","22","22","","","3 Laps","3 Laps","7","478.786","3","65.224","66.233","63.16","8.4","0","ACEH BESAR","YAMAHA","A'I TEAMLOE RACING"
"AFDHAL M.","17","17","191","","18","18","","","4 Laps","4 Laps","6","425.296","5","62.925","68.653","60.946","7.2","0","ACEH BESAR","HONDA","TSS RACING TEAM"
"RAHMAT MOD","18","18","23","","2","2","","","7 Laps","7 Laps","3","197.865","3","64.685","66.785","65.499","3.6","0","BANDA ACEH","HONDA","MT A2N RACING TEAM"
"SILMI HELSINKI","19","19","58","","6","6","","","8 Laps","8 Laps","2","127.159","2","61.434","70.319","67.946","2.4","0","ACEH BESAR","HONDA","HPRT"
"MUHAMMAD NAZAR","20","20","29","","5","5","","","9 Laps","9 Laps","1","65.078","1","62.878","68.704","66.382","1.2","0","PIDIE","YAMAHA","A2M,ABENG,KRUENG WOYLA,SANTANA RT"
"YUDI SETIADI","21","21","18","","16","16","","","9 Laps","9 Laps","1","72.78","1","69.003","62.606","59.357","1.2","0","BANDA ACEH","HONDA","SOLONG PREMIUM RACING"
"ZARZANI","22","22","114","","23","23","","","9 Laps","9 Laps","1","81.196","1","76.181","56.707","53.205","1.2","0","BANDA ACEH","X","AMS"
"ANNIDAL","23","23","209","","21","21","","","9 Laps","9 Laps","1","87.017","1","82.479","52.377","49.645","1.2","0","BANDA ACEH","HONDA","AMRT"
"OJA LASSO","24","24","53","","0","","","","10 Laps","10 Laps","0","21.561","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","CV. TATA CREAM CR RACING TEAM"
