"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","KLS-04  BEBEK 4T TUNE UP PEMULA MP3/MP4","1073741975","FINAL","Race","2017-07-09 07:20:00 UTC","2017-07-09 07:30:28 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"AFIES .M","1","1","141","","4","4","","","","0","10","572.125","3","56.509","76.448","75.508","12.0","0","BANDA ACEH","YAMAHA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"ANDRIAN ARITONANG","2","2","49","","1","1","","","6.742","6.742","10","578.867","3","55.937","77.23","74.629","12.0","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"TEUKU IQBAL HAJJAI","3","3","6","","2","2","","","11.728","11.728","10","583.853","3","57.253","75.455","73.991","12.0","0","BANDA ACEH","YAMAHA","RJRT RACING TEAM"
"AGUNG S","4","4","20","","5","5","","","20.409","20.409","10","592.534","3","58.162","74.275","72.907","12.0","0","ACEH TAMIANG","HONDA","FAIZ FASTEK RACING TEAM"
"AMINULLAH D'ONK","5","5","188","","7","7","","","23.194","23.194","10","595.319","4","58.3","74.099","72.566","12.0","0","ACEH BESAR","YAMAHA","HPRT"
"AHMAD SAFFAH MUNAWWIR","6","6","12","","8","8","","","25.804","25.804","10","597.929","6","57.938","74.562","72.249","12.0","0","ACEH TIMUR","HONDA","SEA DRAGON KOIZUMI RT"
"KAFBAWI","7","7","210","","9","9","","","32.891","32.891","10","605.016","7","59.41","72.715","71.403","12.0","0","BANDA ACEH","HONDA","RRC HONDA AMOY, C RACING, ZONA SPORT ULE KARENG"
"T.M. PONBIT","8","8","56","","6","6","","","5 Laps","5 Laps","5","313.634","3","59.831","72.203","68.87","6.0","0","ACEH BESAR","YAMAHA","A2N AMPONT RT"
"HABLIANSYAH","9","9","79","","10","10","","","6 Laps","6 Laps","4","265.572","3","62.687","68.914","65.067","4.8","0","BANDA ACEH","YAMAHA","TMRT"
"M. QOSY","10","10","68","","3","3","","","7 Laps","7 Laps","3","244.071","1","58.174","74.26","53.099","3.5999999999999996","0","ACEH BESAR","YAMAHA","HPRT"
"DAVID MAULANA","11","11","110","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","MT ALIFA MOTOR POJOK INDAH UTAMA BOS HENDRA RT"
