"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","KLS-06  MATIC 130CC MP7 PEMULA","1073741970","FINAL","Race","2017-07-09 04:30:00 UTC","2017-07-09 04:41:20 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"MEMED S","1","1","4","","4","4","","","","0","10","610.378","4","60.057","71.932","70.776","12.0","0","BIREUEN","HONDA","YULI ANDREAN PUTROE RACING TEAM"
"AFIES .M","2","2","141","","1","1","","","0.626","0.626","10","611.004","3","60.116","71.861","70.703","12.0","0","BANDA ACEH","HONDA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"KAFBAWI","3","3","210","","3","3","","","1.499","1.499","10","611.877","4","60.024","71.971","70.602","12.0","0","BANDA ACEH","HONDA","RRC HONDA AMOY, C RACING, ZONA SPORT ULE KARENG"
"DENI.K","4","4","274","","2","2","","","8.746","8.746","10","619.124","3","60.142","71.83","69.776","12.0","0","ACEH TAMIANG","HONDA","BCRT TAMIANG"
"ARI DW","5","5","186","","5","5","","","18.194","18.194","10","628.572","2","61.224","70.561","68.727","12.0","0","ACEH BESAR","HONDA","M2N RACING TEAM"
"MUHAMMAD TANZIL","6","6","37","","7","7","","","29.947","29.947","10","640.325","5","62.461","69.163","67.466","12.0","0","BIREUEN","YAMAHA","ASR"
"M. HEIKAL FADEL","7","7","94","","8","8","","","39.996","39.996","10","650.374","2","63.416","68.122","66.423","12.0","0","ACEH BESAR","YAMAHA","TEAMLOE T2RT BM TECH"
"MHD. RAEDY","8","8","7","","9","9","","","54.528","54.528","10","664.906","4","64.37","67.112","64.972","12.0","0","BANDA ACEH","HONDA","RMC JOEL"
"M. QOSY","9","9","68","","11","11","","","1:08.057","1:08.057","10","678.435","6","65.927","65.527","63.676","12.0","0","ACEH BESAR","HONDA","HPRT"
"EDI SUHENDRA","10","10","146","","13","13","","","1 Lap","11.78","9","622.158","7","67.33","64.162","62.492","10.799999999999999","0","ACEH BESAR","HONDA","JH MOTOR RACING TEAM"
"DWI SUCI ANGGRAINI","11","11","106","","12","12","","","1 Lap","25.546","9","635.924","6","67.21","64.276","61.139","10.799999999999999","0","ACEH BARAT DAYA","YAMAHA","BOY MOTOR JH PKS AF SURF OMSIDA RACING TEAM"
"AFDHALUL FITRA","12","12","131","","6","6","","","8 Laps","8 Laps","2","128.162","2","61.061","70.749","67.415","2.4","0","BANDA ACEH","HONDA","KALIEGAT,YUDIS MOTOR, AHZA MOTOR, SECRET, BERKAH BERNUEN"
"IQBAL R.","13","13","115","","10","10","","","9 Laps","9 Laps","1","72.989","1","69.44","62.212","59.187","1.2","0","BANDA ACEH","YAMAHA","AMRT"
