"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KLS-09  BEBEK 4T 130CC STANDARD MP6 PELAJAR NON-JUARA","1073741976","FINAL","Race","2017-07-09 07:40:00 UTC","2017-07-09 07:52:00 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"CHAIRIL IQBAL","1","1","198","","3","3","","","","0","10","609.181","9","59.395","72.733","70.915","12.0","0","ACEH BESAR","HONDA","CONOT RACING ATAKANA KUPI"
"DENI.K","2","2","274","","1","1","","","0.742","0.742","10","609.923","10","59.398","72.73","70.829","12.0","0","ACEH TAMIANG","HONDA","BCRT TAMIANG"
"M. RIFKI LEO","3","3","60","","5","5","","","8.164","8.164","10","617.345","10","59.471","72.64","69.977","12.0","0","BANDA ACEH","HONDA","TAQIM MOTOR"
"SARYUNIS","4","4","128","","4","4","","","8.322","8.322","10","617.503","8","60.447","71.468","69.959","12.0","0","ACEH BESAR","YAMAHA","BOY MOTOR JH PKS AF SURF OMSIDA RACING TEAM"
"IZUL FITRIANSYAH","5","5","257","","6","6","","","13.491","13.491","10","622.672","3","60.969","70.856","69.378","12.0","0","BANDA ACEH","HONDA","SMR MT RACING TEAM"
"AULIA ANNAS","6","6","135","","9","9","","","14.072","14.072","10","623.253","5","60.668","71.207","69.314","12.0","0","ACEH BESAR","YAMAHA","YUDI'S MOTOR (AMRS)"
"FAKRI","7","7","88","","11","11","","","28.530","28.53","10","637.711","3","62.142","69.518","67.742","12.0","0","BANDA ACEH","YAMAHA","KAMAL RACER"
"M. BASYIR","8","8","39","","13","13","","","34.986","34.986","10","644.167","3","62.85","68.735","67.063","12.0","0","ACEH BESAR","HONDA","KARYA MANDIRI RT"
"CHOLILULLAH","9","9","145","","8","8","","","49.501","49.501","10","658.682","7","63.05","68.517","65.586","12.0","0","BANDA ACEH","HONDA","DG45 CATERING ACEH RACING TEAM"
"AHMAD SALAMI","10","10","175","","18","18","","","55.642","55.642","10","664.823","9","63.796","67.716","64.98","12.0","0","ACEH BESAR","HONDA","SM MOTOR"
"ASRA FIRMANDA .S","11","11","122","","15","15","","","1:00.604","1:00.604","10","669.785","6","64.898","66.566","64.498","12.0","0","ACEH BESAR","YAMAHA","A'I TEAMLOE RACING"
"KHAIRUL UMAMI","12","12","194","","17","17","","","1 Lap","1 Lap","9","601.746","3","63.617","67.906","64.612","10.799999999999999","0","BANDA ACEH","HONDA","CONOT RACING"
"RAZIA HUDA","13","13","178","","21","21","","","2 Laps","2 Laps","8","555.307","4","66.785","64.685","62.236","9.6","0","ACEH BESAR","YAMAHA","AKMS"
"M. KHAIRIL BASYAR","14","14","187","","22","22","","","2 Laps","2 Laps","8","572.397","6","68.782","62.807","60.378","9.6","0","ACEH BESAR","HONDA","AKMS"
"ANNIDAL","15","15","209","","14","14","","","3 Laps","3 Laps","7","505.885","4","66.957","64.519","59.776","8.4","0","BANDA ACEH","HONDA","AMRT"
"IKBAL","16","16","90","","10","10","","","4 Laps","4 Laps","6","375.305","6","60.776","71.081","69.064","7.199999999999999","0","ACEH BESAR","HONDA","KARYA MANDIRI RT"
"MUHAMMAD IKHSAN","17","17","176","","23","23","","","5 Laps","5 Laps","5","358.788","3","68.113","63.424","60.203","6.0","0","ACEH BESAR","HONDA","SM MOTOR"
"MUHAMMAD NAZAR","18","18","29","","2","2","","","5 Laps","5 Laps","5","363.209","4","62.001","69.676","59.47","6.0","0","PIDIE","HONDA","A2M,ABENG,KRUENG WOYLA,SANTANA RT"
"MISBAH","19","19","100","","7","7","","","6 Laps","6 Laps","4","252.605","2","61.333","70.435","68.407","4.8","0","BANDA ACEH","HONDA","AMRT"
"MHD. RAEDY","20","20","7","","12","12","","","6 Laps","6 Laps","4","270.233","3","63.844","67.665","63.945","4.8","0","BANDA ACEH","YAMAHA","RMC JOEL"
"MUHAMMAD MARJAN","21","21","34","","20","20","","","7 Laps","7 Laps","3","246.863","3","63.379","68.161","52.499","3.5999999999999996","0","BANDA ACEH","HONDA","ALIFA MOTOR"
"DIFFA ARIF","22","22","165","","19","19","","","8 Laps","8 Laps","2","153.324","2","72.395","59.673","56.351","2.4","0","ACEH BESAR","HONDA","SM MOTOR"
"MULKI ADLI","23","23","32","","16","16","","","9 Laps","9 Laps","1","70.471","1","66.142","65.314","61.302","1.2","0","ACEH BESAR","YAMAHA","CV. MURAH RAYA TETEPA FAMILY RACING TEAM"
"SILMI HELSINKI","24","24","58","","0","","","","10 Laps","10 Laps","0","3.25","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","HPRT"
