"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KLS-12  VESPA TUNE UP NON-JUARA EKSEBISI","1073741979","FINAL","Race","2017-07-09 08:40:00 UTC","2017-07-09 09:21:52 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"AJAY","1","1","293","","4","4","","","","0","10","662.914","4","64.751","66.717","65.167","12.0","0","LHOKSEUMAWE","VESPA","D' RUSH RACING TEAM"
"M. ZULFANI","2","2","295","","3","3","","","3.121","3.121","10","666.035","3","65.268","66.189","64.861","12.0","0","ACEH BESAR","VESPA","D' RUSH RACING TEAM"
"MUHIBBUL JAMAL","3","3","215","","16","16","","","10.729","10.729","10","673.643","8","65.202","66.256","64.129","12.0","0","ACEH BESAR","VESPA","D' RUSH RACING TEAM"
"MAULANA IQBAL","4","4","170","","2","2","","","12.373","12.373","10","675.287","4","66.192","65.265","63.973","12.0","0","ACEH BESAR","VESPA","D' RUSH RACING TEAM"
"DEDEK SAPUTRA","5","5","229","","1","1","","","24.648","24.648","10","687.562","6","67.852","63.668","62.831","12.0","0","ACEH BESAR","VESPA","GRT RACING TEAM"
"PUTRA","6","6","222","","12","12","","","28.562","28.562","10","691.476","9","66.583","64.881","62.475","12.0","0","ACEH BESAR","VESPA","GRT"
"OWEK","7","7","126","","13","13","","","1:03.762","1:03.762","10","726.676","9","70.318","61.435","59.449","12.0","0","ACEH BESAR","VESPA","Q CAIR RACING TEAM"
"AHMAD BANI","8","8","318","","11","11","","","1:03.802","1:03.802","10","726.716","10","68.613","62.962","59.446","12.0","0","BANDA ACEH","VESPA","D' RUSH RACING TEAM"
"ANANDA","9","9","259","","9","9","","","1:09.682","1:09.682","10","732.596","4","69.481","62.175","58.968","12.0","0","BANDA ACEH","VESPA","D' RUSH RACING TEAM"
"ISAN","10","10","30","","15","15","","","3 Laps","17.671","7","680.585","4","73.38","58.872","44.432","8.4","0","ACEH BESAR","VESPA","GRT"
"RIZKI RINALDI","11","11","155","","14","14","","","5 Laps","5 Laps","5","379.01","4","70.671","61.128","56.991","6.0","0","ACEH BESAR","VESPA","D' RUSH RACING TEAM"
"IVAN","12","12","117","","6","6","","","5 Laps","5 Laps","5","408.083","2","79.79","54.142","52.93","6.0","0","ACEH BESAR","VESPA","GRT"
"BULEX","13","13","272","","5","5","","","6 Laps","6 Laps","4","299.09","1","70.54","61.242","57.775","4.8","0","BANDA ACEH","VESPA","VESPA RACING KUTARAJA"
"D' MUS'K","14","14","212","","8","8","","","7 Laps","7 Laps","3","207.586","3","67.472","64.027","62.432","3.5999999999999996","0","ACEH BESAR","VESPA","JSR"
"HIBATUL A","15","15","28","","10","10","","","9 Laps","9 Laps","1","74.413","1","71.248","60.633","58.054","1.2","0","BANDA ACEH","VESPA","BOS"
"M. REZA FAHLEVI","16","16","143","","7","7","","","9 Laps","9 Laps","1","76.585","1","73.872","58.48","56.408","1.2","0","BANDA ACEH","VESPA","GASA RACING TEAM ACEH"
