"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","2-85 SENIOR","1073743786","Gara 2","Race","2023-06-24 13:00:00 UTC","2023-06-24 13:12:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","12","934.52","4","77.61","54.735","54.548","14.16","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","0.426","","0.426","0.426","12","934.946","4","77.454","54.845","54.523","14.16","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","45.964","","46.390","46.39","12","980.91","3","80.885","52.519","51.968","14.16","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","4","4","26.632","","1:13.022","1:13.022","12","1007.542","12","83.415","50.926","50.594","14.16","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"PAPI GABRIELE","5","5","109","85 SENIOR","5","5","1.848","","1:14.870","1:14.87","12","1009.39","8","84.487","50.28","50.502","14.16","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"QUINTILI FRANCESCO ENZO","6","6","320","85 SENIOR","9","9","11.518","","1:26.388","1:26.388","12","1020.908","7","83.736","50.731","49.932","14.16","0","CELESTINI MOTORSPORT","X11406","GASGAS","0","27/08/2010","13","LAZ","A"
"SCALCO DANIEL BRUNO","7","7","101","85 SENIOR","10","10","1 Giro","","1 Giro","4.514","11","939.034","4","84.398","50.333","49.762","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0","12/01/2010","13","LAZ","A"
"PARODI DANIEL","8","8","269","85 SENIOR","6","6","10.839","","1 Giro","15.353","11","949.873","5","85.234","49.839","49.194","12.979999999999999","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"SARNACCHIOLI LORENZO","9","9","255","85 SENIOR","8","8","1.843","","1 Giro","17.196","11","951.716","4","84.757","50.12","49.099","12.979999999999999","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
"MARIO NICOLO`","10","10","35","85 SENIOR","13","13","11.724","","1 Giro","28.92","11","963.44","5","87.798","48.384","48.501","12.979999999999999","0","MILANI","V01106","KTM","0","06/07/2010","13","LAZ","A"
"CHECCHELANI VALENTINO","11","11","820","85 SENIOR","11","11","4.798","","1 Giro","33.718","11","968.238","3","86.24","49.258","48.261","12.979999999999999","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"CARLONI FLAVIO","12","12","173","85 SENIOR","14","14","19.406","","1 Giro","53.124","11","987.644","5","88.67","47.908","47.313","12.979999999999999","0","MILANI","Y03421","KTM","0","13/01/2010","13","LAZ","A"
"SILVESTRI GIACOMO","13","13","193","85 SENIOR","15","15","32.077","","1 Giro","1:25.201","11","1019.721","3","90.473","46.953","45.824","12.979999999999999","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"DE ROSSI FLAVIO","14","14","258","85 SENIOR","17","17","1 Giro","","2 Giri","25.923","10","960.443","4","94.544","44.931","44.23","11.799999999999999","0","TRAINING 821 A.S.D.","X07721","KTM","0","25/08/2010","13","LAZ","A"
"CHIOCCIA GABRIELE","15","15","10","85 SENIOR","12","12","6 Giri","","8 Giri","8 Laps","4","355.386","2","90.973","46.695","47.813","4.72","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"RIPA RICCARDO","16","16","268","85 SENIOR","16","16","3 Giri","","11 Giri","11 Laps","1","85.123","0","0.0","0.0","49.904","1.18","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"MALIZIA ANDREA","17","17","246","85 SENIOR","18","18","6.909","","11 Giri","11 Laps","1","92.032","0","0.0","0.0","46.158","1.18","0","LAZIO RACING","Y00222","TM","8,6","20/07/2010","13","LAZ","A"
"COCCIA SIMONE","18","18","766","85 SENIOR","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00308","HUSQVARNA","0","13/11/2009","14","LAZ","A"
