"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","5-MX2 FEMMINILE","1073743752","Gara 1","Race","2023-06-24 10:20:00 UTC","2023-06-24 10:32:00 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"AMBROSI ELEONORA","1","1","901","MX2 FEMMINILE","1","1","","","","0","11","968.211","2","87.67","48.454","48.262","12.979999999999999","0","CITTA` DI LATINA","T02539","KTM","139,03","10/09/2007","16","LAZ","A"
"STORTI MATILDE","2","2","121","MX2 FEMMINILE","2","2","1:24.886","","1:24.886","1:24.886","11","1053.097","2","93.544","45.412","44.372","12.979999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","R02377","HUSQVARNA","237,64","18/06/2002","21","CAM","A"
"ONORI VALENTINA","3","3","106","MX2 FEMMINILE","3","3","1 Giro","","1 Giro","1.154","10","969.365","3","97.518","43.561","43.823","11.799999999999999","0","DSC RACING","P01466","YAMAHA","276,97","24/01/1995","28","LAZ","A"
"MILANI GIULIA","4","4","95","MX2 FEMMINILE","5","5","8.367","","1 Giro","9.521","10","977.732","2","97.472","43.582","43.447","11.799999999999999","0","MILANI","X09490","KTM","0","12/12/2007","16","LAZ","A"
"PELLEGRINI CLAUDIA","5","5","14","MX2 FEMMINILE","6","6","1.070","","1 Giro","10.591","10","978.802","5","97.037","43.777","43.4","11.799999999999999","0","CECI CORSE","X05273","HUSQVARNA","0","31/12/2005","18","LAZ","A"
"VENEZIALE VALERIA","6","6","221","MX2 FEMMINILE","10","10","1:02.689","","1 Giro","1:13.28","10","1041.491","8","104.499","40.651","40.788","11.799999999999999","0","MILANI","Z01117","KTM","0","22/01/1999","24","LAZ","A"
"MILANI ALICE","7","7","227","MX2 FEMMINILE","7","7","0.435","","1 Giro","1:13.715","10","1041.926","10","102.088","41.611","40.771","11.799999999999999","0","MILANI","X09487","KTM","0","10/07/2009","14","LAZ","A"
"CICCARELLI CHIARA","8","8","11","MX2 FEMMINILE","4","4","0.734","","1 Giro","1:14.449","10","1042.66","10","102.202","41.565","40.742","11.799999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y02258","KTM","0","11/02/2009","14","CAM","A"
"PERSICHILLI VALENTINA","9","9","82","MX2 FEMMINILE","9","9","1 Giro","","2 Giri","23.468","9","991.679","4","106.502","39.887","38.553","10.62","0","RUN X FUN","Z03497","HUSABERG","0","13/02/1982","41","LAZ","A"
"FORZATI GIORGIA","10","10","175","MX2 FEMMINILE","11","11","2.869","","2 Giri","26.337","9","994.548","6","110.518","38.437","38.442","10.62","0","LAZIO RACING","Z00012","KTM","0","25/11/2006","17","LAZ","A"
"FULGENZI VALENTINA","11","11","287","MX2 FEMMINILE","12","12","7.375","","2 Giri","33.712","9","1001.923","3","110.493","38.446","38.159","10.62","0","GRAFFIGNANO 1989","X02896","KTM","0","10/11/1987","36","LAZ","A"
"BOLDREGHINI SOFIA","12","12","23","MX2 FEMMINILE","8","8","8.481","","2 Giri","42.193","9","1010.404","3","108.059","39.312","37.838","10.62","0","LAZIO RACING SEVEN MOTORSPORT","Y04362","KTM","0,00","28/06/2006","17","LAZ","A"
"DANNA CAMILLA","13","13","142","MX2 FEMMINILE","13","13","35.911","","2 Giri","1:18.104","9","1046.315","4","116.183","36.563","36.54","10.62","0","LAZIO RACING","Z00137","HUSQVARNA","0","14/09/2009","14","LAZ","A"
