"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","4-65 DEBUTTANTI+CADETTI","1073743765","Libere+Crono","Qualifying","2023-06-24 07:20:00 UTC","2023-06-24 07:29:55 UTC","FINAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"REA MARCO","1","1","313","65 CADETTI","5","3","","","","0","5","542.168","5","86.213","49.273","39.176","5.8999999999999995","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"MUSCI MAURO","2","2","280","65 CADETTI","6","4","0.103","","0.103","0 Laps","5","493.151","5","86.316","49.215","43.07","5.8999999999999995","0","GAERNE","X09055","KTM","0","28/03/2013","10","VEN","A"
"PORTELLO CLAUDIO","3","3","38","65 CADETTI","8","6","4.100","","4.203","0 Laps","5","507.87","2","90.416","46.983","41.822","5.8999999999999995","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"SCACCIA ILARIO","4","4","22","65 CADETTI","7","5","4.595","","8.798","0 Laps","5","534.093","2","95.011","44.711","39.768","5.8999999999999995","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"MOLLICA MATTEO","5","5","83","65 CADETTI","9","7","0.861","","9.659","2 Laps","3","352.069","3","95.872","44.309","36.197","3.54","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"ARCURI PASQUALE","6","6","18","65 CADETTI","10","8","1.274","","10.933","19.6","5","561.768","5","97.146","43.728","37.809","5.8999999999999995","0","IL CASTELLO CORIGLIANO","X06810","GASGAS","0","08/05/2012","11","CAL","A"
"TORTORA FRANCESCO","7","1","129","65 DEBUTTANTI","2","1","1.375","","12.308","0","5","548.098","4","98.521","43.118","38.752","5.8999999999999995","0","CERBONE","Z00002","KTM","0","12/09/2014","9","CAM","A"
"MASSANI GABRIELE","8","7","54","65 CADETTI","11","9","3.287","","15.595","1 Lap","4","483.577","3","101.808","41.726","35.138","4.72","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0","05/11/2012","11","LAZ","A"
"DI PANFILO RANIERO","9","8","712","65 CADETTI","1","1","2.147","","17.742","4.269","5","546.437","5","103.955","40.864","38.87","5.8999999999999995","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"LOKA KLEDIS","10","9","627","65 CADETTI","3","2","0.656","","18.398","3.123","5","545.291","4","104.611","40.608","38.952","5.8999999999999995","0","POWER CROSS OFF ROAD","Y03391","KTM","0","27/12/2013","10","LAZ","A"
"CAROSI GABRIELE","11","10","111","65 CADETTI","12","10","3.039","","21.437","1 Lap","4","533.708","2","107.65","39.461","31.838","4.72","0","MX 59","Y04881","KTM","0","08/10/2013","10","LAZ","A"
"CORONA MATTEO","12","2","315","65 DEBUTTANTI","4","2","5.940","","27.377","45.183","5","593.281","4","113.59","37.398","35.801","5.8999999999999995","0","CITTA` DI LATINA","Z03625","KTM","0","31/03/2015","8","LAZ","A"
