"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","1-125 2T JUNIOR","1073743758","Gara 1","Race","2023-06-24 08:30:00 UTC","2023-06-24 08:49:40 UTC","FINAL","14","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PAINE DIAZ CESAR VICENTE FELIPE","1","1","240","125 JUNIOR","12","12","","","","0","14","1089.045","6","76.172","55.769","54.609","16.52","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"POETA FRANCESCO","2","2","25","125 JUNIOR","1","1","3.429","","3.429","3.429","14","1092.474","3","76.97","55.19","54.438","16.52","0","GAERNE","V03533","GASGAS","0","01/04/2010","13","VEN","A"
"CALDANI BARONI JACOPO","3","3","828","125 JUNIOR","3","3","32.923","","36.352","36.352","14","1125.397","3","78.262","54.279","52.845","16.52","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","15","LAZ","A"
"DI PUCCHIO LORENZO","4","4","30","125 JUNIOR","2","2","14.479","","50.831","50.831","14","1139.876","4","79.203","53.634","52.174","16.52","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"ALESSANDRINI MARCO","5","5","178","125 JUNIOR","6","6","15.765","","1:06.596","1:06.596","14","1155.641","3","81.045","52.415","51.462","16.52","0","CECI CORSE","X05571","KTM","352,87","25/04/2006","17","LAZ","A"
"FABRIZI LORENZO","6","6","76","125 JUNIOR","4","4","1 Giro","","1 Giro","1.961","13","1091.006","2","82.073","51.759","50.618","15.34","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"PICCOLELLA VALERIO","7","7","115","125 JUNIOR","7","7","2.067","","1 Giro","4.028","13","1093.073","7","83.392","50.94","50.522","15.34","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"MATTARELLI DIEGO","8","8","273","125 JUNIOR","5","5","12.304","","1 Giro","16.332","13","1105.377","5","83.895","50.635","49.959","15.34","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"MANCINI NICCOLO`","9","9","122","125 JUNIOR","11","11","10.799","","1 Giro","27.131","13","1116.176","5","83.643","50.787","49.476","15.34","0","LAZIO RACING","Y00620","KTM","91,43","22/04/2007","16","LAZ","A"
"ATTANASIO ANTONIO","10","10","13","125 JUNIOR","10","10","5.581","","1 Giro","32.712","13","1121.757","5","82.577","51.443","49.23","15.34","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
