"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","3-85 JUNIOR","1073743783","Gara 2","Race","2023-06-24 13:30:00 UTC","2023-06-24 13:42:00 UTC","PROVISIONAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSSI DAVIDE","1","1","167","85 JUNIOR","1","1","","","","0","11","924.989","3","83.727","50.736","50.517","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00764","HUSQVARNA","0","16/07/2011","12","LAZ","A"
"RICCI RICCARDO","2","2","95","85 JUNIOR","2","2","30.005","","30.005","30.005","11","954.994","2","85.488","49.691","48.93","12.979999999999999","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"TRUGLI JACOPO","3","3","422","85 JUNIOR","5","5","8.930","","38.935","38.935","11","963.924","4","86.585","49.062","48.477","12.979999999999999","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"DELLA MARCA ALESSANDRO","4","4","3","85 JUNIOR","7","7","17.047","","55.982","55.982","11","980.971","5","88.906","47.781","47.634","12.979999999999999","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"PENNACCHI MATTEO","5","5","31","85 JUNIOR","6","6","1.432","","57.414","57.414","11","982.403","2","87.693","48.442","47.565","12.979999999999999","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","6","6","20","85 JUNIOR","4","4","21.601","","1:19.015","1:19.015","11","1004.004","2","87.863","48.348","46.542","12.979999999999999","0","MX 59","X12450","GASGAS","0","20/10/2012","11","ABR","A"
"BERTI STEFANO","7","7","238","85 JUNIOR","8","8","1 Giro","","1 Giro","7.138","10","932.127","2","88.41","48.049","45.573","11.799999999999999","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"ANTONELLI FEDERICO","8","8","78","85 JUNIOR","9","9","3.502","","1 Giro","10.64","10","935.629","7","92.048","46.15","45.403","11.799999999999999","0","LAZIO RACING","X03778","KTM","0","12/11/2011","12","LAZ","A"
"MIRABELLI LUDOVICO MARIA","9","9","2","85 JUNIOR","13","13","1:17.966","","1 Giro","1:28.606","10","1013.595","4","100.286","42.359","41.91","11.799999999999999","0","IL CASTELLO CORIGLIANO","Y04229","GASGAS","0","20/12/2011","12","CAL","A"
"ZINI FILIPPO","10","10","40","85 JUNIOR","10","10","1.487","","1 Giro","1:30.093","10","1015.082","3","95.782","44.351","41.849","11.799999999999999","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"MASSANI ELEONORA","11","11","45","85 JUNIOR","12","12","4.279","","1 Giro","1:34.372","10","1019.361","2","99.562","42.667","41.673","11.799999999999999","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0","04/05/2011","12","LAZ","A"
"LOKA ALESSIO","12","12","628","85 JUNIOR","11","11","1 Giro","","2 Giri","9.959","9","934.948","3","98.015","43.34","40.892","10.62","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0","06/03/2011","12","LAZ","A"
"DE SANTIS EMMANUELE","13","13","23","85 JUNIOR","3","3","4 Giri","","6 Giri","6 Laps","5","430.901","4","86.736","48.976","49.292","5.8999999999999995","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0","02/05/2011","12","LAZ","A"
