"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","3-85 JUNIOR","1073743782","Gara 1","Race","2023-06-24 09:30:00 UTC","2023-06-24 09:48:07 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSSI DAVIDE","1","1","167","85 JUNIOR","1","1","","","","0","11","941.775","3","85.784","49.52","49.617","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00764","HUSQVARNA","0","16/07/2011","12","LAZ","A"
"RICCI RICCARDO","2","2","95","85 JUNIOR","2","2","26.417","","26.417","26.417","11","968.192","3","87.417","48.595","48.263","12.979999999999999","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","3","3","20","85 JUNIOR","4","4","4.846","","31.263","31.263","11","973.038","5","88.711","47.886","48.023","12.979999999999999","0","MX 59","X12450","GASGAS","0","20/10/2012","11","ABR","A"
"TRUGLI JACOPO","4","4","422","85 JUNIOR","5","5","1.009","","32.272","32.272","11","974.047","3","88.095","48.221","47.973","12.979999999999999","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"DE SANTIS EMMANUELE","5","5","23","85 JUNIOR","3","3","0.715","","32.987","32.987","11","974.762","5","87.927","48.313","47.938","12.979999999999999","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0","02/05/2011","12","LAZ","A"
"DELLA MARCA ALESSANDRO","6","6","3","85 JUNIOR","7","7","52.255","","1:25.242","1:25.242","11","1027.017","2","92.207","46.07","45.499","12.979999999999999","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"BERTI STEFANO","7","7","238","85 JUNIOR","8","8","1 Giro","","1 Giro","6.216","10","947.991","6","89.601","47.41","44.811","11.799999999999999","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"ANTONELLI FEDERICO","8","8","78","85 JUNIOR","9","9","11.366","","1 Giro","17.582","10","959.357","9","93.373","45.495","44.28","11.799999999999999","0","LAZIO RACING","X03778","KTM","0","12/11/2011","12","LAZ","A"
"PENNACCHI MATTEO","9","9","31","85 JUNIOR","6","6","14.163","","1 Giro","31.745","10","973.52","4","93.283","45.539","43.635","11.799999999999999","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"ZINI FILIPPO","10","10","40","85 JUNIOR","10","10","19.089","","1 Giro","50.834","10","992.609","2","97.801","43.435","42.796","11.799999999999999","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"MIRABELLI LUDOVICO MARIA","11","11","2","85 JUNIOR","13","13","42.685","","1 Giro","1:33.519","10","1035.294","8","101.531","41.839","41.032","11.799999999999999","0","IL CASTELLO CORIGLIANO","Y04229","GASGAS","0","20/12/2011","12","CAL","A"
"LOKA ALESSIO","12","12","628","85 JUNIOR","11","11","50.773","","1 Giro","2:24.292","10","1086.067","9","100.609","42.223","39.114","11.799999999999999","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0","06/03/2011","12","LAZ","A"
"MASSANI ELEONORA","13","13","45","85 JUNIOR","12","12","1 Giro","","2 Giri","3.816","9","945.591","3","106.028","40.065","40.432","10.62","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0","04/05/2011","12","LAZ","A"
