"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","2-85 SENIOR","1073743764","Libere+Crono","Qualifying","2023-06-24 06:50:00 UTC","2023-06-24 06:59:36 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","10","10","","","","0","6","525.907","5","77.529","54.792","48.465","7.08","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","3","3","1.507","","1.507","0 Laps","6","525.664","5","79.036","53.748","48.487","7.08","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","8","8","1.121","","2.628","48.226","6","574.133","1","80.157","52.996","44.394","7.08","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","4","4","1.097","","3.725","15.416","6","541.323","1","81.254","52.281","47.085","7.08","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"PAPI GABRIELE","5","5","109","85 SENIOR","9","9","2.256","","5.981","1 Lap","5","487.298","4","83.51","50.868","43.587","5.8999999999999995","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"PARODI DANIEL","6","6","269","85 SENIOR","11","11","1.711","","7.692","1 Lap","5","509.84","1","85.221","49.847","41.66","5.8999999999999995","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"COCCIA SIMONE","7","7","766","85 SENIOR","12","12","0.175","","7.867","18.252","5","544.159","3","85.396","49.745","39.033","5.8999999999999995","0","IL TRIDENTE","W00308","HUSQVARNA","0","13/11/2009","14","LAZ","A"
"SARNACCHIOLI LORENZO","8","8","255","85 SENIOR","7","7","0.205","","8.072","1 Lap","5","507.931","1","85.601","49.626","41.817","5.8999999999999995","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
"QUINTILI FRANCESCO ENZO","9","9","320","85 SENIOR","5","5","0.033","","8.105","18.64","6","544.547","5","85.634","49.606","46.806","7.08","0","CELESTINI MOTORSPORT","X11406","GASGAS","0","27/08/2010","13","LAZ","A"
"SCALCO DANIEL BRUNO","10","10","101","85 SENIOR","13","13","0.576","","8.681","1 Lap","5","510.134","5","86.21","49.275","41.636","5.8999999999999995","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0","12/01/2010","13","LAZ","A"
"CHECCHELANI VALENTINO","11","11","820","85 SENIOR","17","17","2.777","","11.458","13.886","5","539.793","3","88.987","47.737","39.348","5.8999999999999995","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"CHIOCCIA GABRIELE","12","12","10","85 SENIOR","15","15","1.286","","12.744","0.465","4","526.372","1","90.273","47.057","32.281","4.72","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"MARIO NICOLO`","13","13","35","85 SENIOR","2","2","0.299","","13.043","31.397","6","557.304","1","90.572","46.902","45.734","7.08","0","MILANI","V01106","KTM","0","06/07/2010","13","LAZ","A"
"CARLONI FLAVIO","14","14","173","85 SENIOR","1","1","0.502","","13.545","33.269","6","559.176","5","91.074","46.643","45.581","7.08","0","MILANI","Y03421","KTM","0","13/01/2010","13","LAZ","A"
"SILVESTRI GIACOMO","15","15","193","85 SENIOR","16","16","2.105","","15.650","2 Laps","4","488.695","1","93.179","45.59","34.77","4.72","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"RIPA RICCARDO","16","16","268","85 SENIOR","6","6","2.214","","17.864","1 Lap","5","513.889","1","95.393","44.532","41.332","5.8999999999999995","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"DE ROSSI FLAVIO","17","17","258","85 SENIOR","18","18","4.828","","22.692","2 Laps","4","497.002","4","100.221","42.386","34.189","4.72","0","TRAINING 821 A.S.D.","X07721","KTM","0","25/08/2010","13","LAZ","A"
"MALIZIA ANDREA","18","18","246","85 SENIOR","14","14","5.019","","27.711","2 Laps","4","492.26","2","105.24","40.365","34.518","4.72","0","LAZIO RACING","Y00222","TM","8,6","20/07/2010","13","LAZ","A"
