"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","1-125 2T JUNIOR","1073743757","Libere+Crono","Qualifying","2023-06-24 06:30:00 UTC","2023-06-24 06:41:47 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"POETA FRANCESCO","1","1","25","125 JUNIOR","13","13","","","","0","4","512.592","3","75.318","56.401","33.149","4.72","0","GAERNE","V03533","GASGAS","0","01/04/2010","13","VEN","A"
"DI PUCCHIO LORENZO","2","2","30","125 JUNIOR","14","14","1.630","","1.630","2:37.728","7","670.32","7","76.948","55.206","44.361","8.26","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"CALDANI BARONI JACOPO","3","3","828","125 JUNIOR","12","12","1.208","","2.838","1:47.017","6","619.609","1","78.156","54.353","41.136","7.08","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","15","LAZ","A"
"FABRIZI LORENZO","4","4","76","125 JUNIOR","10","10","1.373","","4.211","2:07.493","6","640.085","1","79.529","53.414","39.82","7.08","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"MATTARELLI DIEGO","5","5","273","125 JUNIOR","17","17","1.138","","5.349","1:43.687","6","616.279","1","80.667","52.661","41.358","7.08","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"ALESSANDRINI MARCO","6","6","178","125 JUNIOR","20","20","0.045","","5.394","2:48.638","7","681.23","3","80.712","52.632","43.65","8.26","0","CECI CORSE","X05571","KTM","352,87","25/04/2006","17","LAZ","A"
"PICCOLELLA VALERIO","7","7","115","125 JUNIOR","8","8","2.299","","7.693","2:11.957","7","644.549","2","83.011","51.174","46.135","8.26","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"DI PANFILO CARLO","8","8","27","125 JUNIOR","21","","0.099","","7.792","1:45.76","6","618.352","2","83.11","51.113","41.219","7.08","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"ESPOSITO DANIELE ANTONIO","9","9","95","125 JUNIOR","16","16","0.202","","7.994","1:32.957","6","605.549","1","83.312","50.989","42.091","7.08","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"ATTANASIO ANTONIO","10","10","13","125 JUNIOR","15","15","0.012","","8.006","2:31.374","7","663.966","1","83.324","50.982","44.785","8.26","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"MANCINI NICCOLO`","11","11","122","125 JUNIOR","1","1","0.275","","8.281","2:20","7","652.592","6","83.599","50.814","45.566","8.26","0","LAZIO RACING","Y00620","KTM","91,43","22/04/2007","16","LAZ","A"
"PAINE DIAZ CESAR VICENTE FELIPE","12","12","240","125 JUNIOR","11","11","1.062","","9.343","3 Laps","1","135.398","1","84.661","50.177","31.374","1.18","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"SASSO EDUARDO","13","13","96","125 JUNIOR","19","19","0.645","","9.988","1:52.387","6","624.979","4","85.306","49.797","40.782","7.08","0","POWER CROSS OFF ROAD","V03943","HUSQVARNA","143,23","22/09/2006","17","LAZ","A"
"TURRIZIANI ANDREA","14","14","23","125 JUNIOR","4","4","0.057","","10.045","2:29.125","7","661.717","4","85.363","49.764","44.938","8.26","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"OLIVITO MATTIA","15","15","317","125 JUNIOR","22","","0.185","","10.230","2:05.346","6","637.938","5","85.548","49.656","39.954","7.08","0","CELESTINI MOTORSPORT","X13137","GASGAS","55,03","17/01/2007","16","LAZ","A"
"DI RUBBO GABRIELE","16","16","246","125 JUNIOR","2","2","0.325","","10.555","2:34.062","7","666.654","4","85.873","49.468","44.605","8.26","0","LAZIO RACING","Y01473","TM","58,77","06/04/2006","17","LAZ","A"
