"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","2-85 SENIOR","1073743785","Gara 1","Race","2023-06-24 09:00:00 UTC","2023-06-24 09:16:15 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","11","886.928","2","79.892","53.172","52.685","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","11.565","","11.565","11.565","11","898.493","4","80.858","52.537","52.007","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","23.462","","35.027","35.027","11","921.955","4","83.196","51.06","50.684","12.979999999999999","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","4","4","16.843","","51.870","51.87","11","938.798","2","85.449","49.714","49.774","12.979999999999999","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"PAPI GABRIELE","5","5","109","85 SENIOR","5","5","17.445","","1:09.315","1:09.315","11","956.243","2","85.419","49.731","48.866","12.979999999999999","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"SCALCO DANIEL BRUNO","6","6","101","85 SENIOR","10","10","6.244","","1:15.559","1:15.559","11","962.487","4","86.823","48.927","48.549","12.979999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0","12/01/2010","13","LAZ","A"
"PARODI DANIEL","7","7","269","85 SENIOR","6","6","7.562","","1:23.121","1:23.121","11","970.049","10","87.783","48.392","48.171","12.979999999999999","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"SARNACCHIOLI LORENZO","8","8","255","85 SENIOR","8","8","1 Giro","","1 Giro","5.089","10","892.017","3","87.986","48.28","47.622","11.799999999999999","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
"CARLONI FLAVIO","9","9","173","85 SENIOR","14","14","24.195","","1 Giro","29.284","10","916.212","4","89.204","47.621","46.365","11.799999999999999","0","MILANI","Y03421","KTM","0","13/01/2010","13","LAZ","A"
"MARIO NICOLO`","10","10","35","85 SENIOR","13","13","4.261","","1 Giro","33.545","10","920.473","2","89.044","47.707","46.15","11.799999999999999","0","MILANI","V01106","KTM","0","06/07/2010","13","LAZ","A"
"CHECCHELANI VALENTINO","11","11","820","85 SENIOR","11","11","13.358","","1 Giro","46.903","10","933.831","3","87.699","48.438","45.49","11.799999999999999","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"SILVESTRI GIACOMO","12","12","193","85 SENIOR","15","15","7.087","","1 Giro","53.99","10","940.918","2","93.027","45.664","45.147","11.799999999999999","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"RIPA RICCARDO","13","13","268","85 SENIOR","16","16","2.493","","1 Giro","56.483","10","943.411","4","92.992","45.681","45.028","11.799999999999999","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"CHIOCCIA GABRIELE","14","14","10","85 SENIOR","12","12","7.878","","1 Giro","1:04.361","10","951.289","4","92.629","45.86","44.655","11.799999999999999","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"DE ROSSI FLAVIO","15","15","258","85 SENIOR","17","17","1 Giro","","2 Giri","8.027","9","894.955","2","97.509","43.565","42.719","10.62","0","TRAINING 821 A.S.D.","X07721","KTM","0","25/08/2010","13","LAZ","A"
"MALIZIA ANDREA","16","16","246","85 SENIOR","18","18","1:15.748","","2 Giri","1:23.775","9","970.703","2","105.39","40.307","39.386","10.62","0","LAZIO RACING","Y00222","TM","8,6","20/07/2010","13","LAZ","A"
"QUINTILI FRANCESCO ENZO","17","17","320","85 SENIOR","9","9","4 Giri","","DNF","6 Laps","5","422.789","2","85.226","49.844","50.238","5.8999999999999995","0","CELESTINI MOTORSPORT","X11406","GASGAS","0","27/08/2010","13","LAZ","A"
"COCCIA SIMONE","18","18","766","85 SENIOR","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00308","HUSQVARNA","0","13/11/2009","14","LAZ","A"
