"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","6-MX1+MX2 CHALLENGE","1073743756","Gara 2","Race","2023-06-24 14:50:00 UTC","2023-06-24 15:02:00 UTC","PROVISIONAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROMANIELLO FRANCESCO","1","1","475","MX2 CHALLENGE","1","1","","","","0","11","917.13","2","83.595","50.816","50.95","12.979999999999999","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"INCAINI DAMIANO","2","1","189","MX1 CHALLENGE","2","1","3.014","","3.014","0","11","920.144","10","83.128","51.102","50.783","12.979999999999999","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"FRASCHETTI FRANCO","3","2","411","MX2 CHALLENGE","8","6","2.635","","5.649","5.649","11","922.779","3","83.911","50.625","50.638","12.979999999999999","0","T.N.T.","X05774","KTM","LAZ"
"LABATE ALESSANDRO","4","3","65","MX2 CHALLENGE","4","3","3.679","","9.328","9.328","11","926.458","11","83.885","50.641","50.437","12.979999999999999","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"DI PIETRO LEONARDO","5","4","22","MX2 CHALLENGE","3","2","1.252","","10.580","10.58","11","927.71","6","81.39","52.193","50.369","12.979999999999999","0","C.FALERI NOVI","V01290","GASGAS","152,24","22/10/2001","22","LAZ","A"
"LILLA ALESSANDRO","6","5","199","MX2 CHALLENGE","11","9","30.888","","41.468","41.468","11","958.598","8","86.286","49.232","48.746","12.979999999999999","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"FAGGIONI ALESSANDRO","7","6","237","MX2 CHALLENGE","7","5","0.757","","42.225","42.225","11","959.355","9","84.905","50.032","48.708","12.979999999999999","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"BAGAGLINI MARCO","8","7","761","MX2 CHALLENGE","9","7","11.224","","53.449","53.449","11","970.579","7","86.616","49.044","48.144","12.979999999999999","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"MASTROPIETRO DENNIS","9","8","180","MX2 CHALLENGE","5","4","7.205","","1:00.654","1:00.654","11","977.784","2","87.5","48.549","47.79","12.979999999999999","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"CANCELLI VALERIO","10","2","522","MX1 CHALLENGE","6","2","2.953","","1:03.607","1:00.593","11","980.737","3","85.649","49.598","47.646","12.979999999999999","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"ROMANIELLO FEDERICO","11","9","404","MX2 CHALLENGE","16","12","7.803","","1:11.410","1:11.41","11","988.54","5","89.373","47.531","47.27","12.979999999999999","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"PANNONE GIANLUCA","12","10","9","MX2 CHALLENGE","14","10","12.112","","1:23.522","1:23.522","11","1000.652","3","88.707","47.888","46.698","12.979999999999999","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"CAVIGLIA DAVIDE","13","11","524","MX2 CHALLENGE","10","8","1 Giro","","1 Giro","2.282","10","919.412","4","89.92","47.242","46.203","11.799999999999999","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"CARUSO LORENZO","14","12","523","MX2 CHALLENGE","15","11","32.887","","1 Giro","35.169","10","952.299","3","91.382","46.486","44.608","11.799999999999999","0","MX 59","Y03897","KTM","68,97","10/07/1998","25","LAZ","A"
"FRAPPA MARCO","15","3","88","MX1 CHALLENGE","20","5","1.951","","1 Giro","34.106","10","954.25","4","95.263","44.592","44.517","11.799999999999999","0","RUN X FUN","U01564","HONDA","0","23/10/1988","35","LAZ","A"
"FRAPPA MICHELE","16","13","27","MX2 CHALLENGE","18","14","1.209","","1 Giro","38.329","10","955.459","5","95.248","44.599","44.46","11.799999999999999","0","RUN X FUN","X02815","KAWASAKI","0","15/10/1991","32","LAZ","A"
"LAVA PIERCARLO","17","4","993","MX1 CHALLENGE","12","3","0.734","","1 Giro","36.049","10","956.193","6","93.951","45.215","44.426","11.799999999999999","0","D.T.O. RACING","Z00704","HONDA","0","10/03/1993","30","LAZ","A"
"FERRANTE CHRISTIAN","18","14","971","MX2 CHALLENGE","17","13","1.788","","1 Giro","40.851","10","957.981","9","95.312","44.569","44.343","11.799999999999999","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"BARBERINI RICCARDO","19","15","896","MX2 CHALLENGE","21","16","1:04.850","","1 Giro","1:45.701","10","1022.831","3","99.043","42.89","41.532","11.799999999999999","0","MILANI","Z01702","HONDA","14,9","20/08/1996","27","LAZ","A"
"CIOCCOLINI DIEGO","20","5","332","MX1 CHALLENGE","13","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"BELLUCCI GIANMARCO","21","16","711","MX2 CHALLENGE","19","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
"D'ADAMO SIMONE","22","17","131","MX2 CHALLENGE","22","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCOORDINATI","Z02387","HONDA","0","20/09/1983","40","LAZ","A"
