"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","6-MX1+MX2 CHALLENGE","1073743754","Libere+Crono","Qualifying","2023-06-24 08:00:00 UTC","2023-06-24 08:12:07 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROMANIELLO FRANCESCO","1","1","475","MX2 CHALLENGE","7","6","","","","0","7","692.656","1","79.49","53.441","42.93","8.26","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"INCAINI DAMIANO","2","1","189","MX1 CHALLENGE","8","2","0.275","","0.275","0","7","628.891","1","79.765","53.256","47.283","8.26","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"DI PIETRO LEONARDO","3","2","22","MX2 CHALLENGE","15","11","0.485","","0.760","0 Laps","7","654.993","2","80.25","52.935","45.399","8.26","0","C.FALERI NOVI","V01290","GASGAS","152,24","22/10/2001","22","LAZ","A"
"LABATE ALESSANDRO","4","3","65","MX2 CHALLENGE","11","9","0.758","","1.518","1 Lap","6","618.94","1","81.008","52.439","41.18","7.08","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"MASTROPIETRO DENNIS","5","4","180","MX2 CHALLENGE","17","13","0.664","","2.182","1 Lap","6","613.039","1","81.672","52.013","41.576","7.08","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"CANCELLI VALERIO","6","2","522","MX1 CHALLENGE","12","3","0.161","","2.343","44.098","7","672.989","1","81.833","51.911","44.185","8.26","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"FAGGIONI ALESSANDRO","7","5","237","MX2 CHALLENGE","10","8","0.132","","2.475","0 Laps","7","681.243","1","81.965","51.827","43.65","8.26","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"FRASCHETTI FRANCO","8","6","411","MX2 CHALLENGE","9","7","0.115","","2.590","0 Laps","7","687.659","1","82.08","51.754","43.242","8.26","0","T.N.T.","X05774","KTM","LAZ"
"BAGAGLINI MARCO","9","7","761","MX2 CHALLENGE","16","12","0.386","","2.976","1 Lap","6","616.026","2","82.466","51.512","41.375","7.08","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"CAVIGLIA DAVIDE","10","8","524","MX2 CHALLENGE","18","14","2.259","","5.235","1 Lap","6","632.062","1","84.725","50.139","40.325","7.08","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
