"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","6-MX1+MX2 CHALLENGE","1073743755","Gara 1","Race","2023-06-24 10:50:00 UTC","2023-06-24 11:02:00 UTC","PROVISIONAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DI PIETRO LEONARDO","1","1","22","MX2 CHALLENGE","3","2","","","","0","11","893.754","5","80.983","52.455","52.283","12.979999999999999","0","C.FALERI NOVI","V01290","GASGAS","152,24","22/10/2001","22","LAZ","A"
"INCAINI DAMIANO","2","1","189","MX1 CHALLENGE","2","1","19.546","","19.546","0","11","913.3","4","83.455","50.902","51.164","12.979999999999999","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"ROMANIELLO FRANCESCO","3","2","475","MX2 CHALLENGE","1","1","2.125","","21.671","21.671","11","915.425","4","83.381","50.947","51.045","12.979999999999999","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"LABATE ALESSANDRO","4","3","65","MX2 CHALLENGE","4","3","1.111","","22.782","22.782","11","916.536","4","83.526","50.858","50.983","12.979999999999999","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"BAGAGLINI MARCO","5","4","761","MX2 CHALLENGE","9","7","21.136","","43.918","43.918","11","937.672","2","84.901","50.035","49.834","12.979999999999999","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"FRASCHETTI FRANCO","6","5","411","MX2 CHALLENGE","8","6","0.482","","44.400","44.4","11","938.154","5","83.431","50.916","49.808","12.979999999999999","0","T.N.T.","X05774","KTM","LAZ"
"LILLA ALESSANDRO","7","6","199","MX2 CHALLENGE","11","9","8.301","","52.701","52.701","11","946.455","2","85.294","49.804","49.372","12.979999999999999","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"MASTROPIETRO DENNIS","8","7","180","MX2 CHALLENGE","5","4","6.415","","59.116","59.116","11","952.87","3","84.935","50.015","49.039","12.979999999999999","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"FAGGIONI ALESSANDRO","9","8","237","MX2 CHALLENGE","7","5","0.482","","59.598","59.598","11","953.352","7","85.454","49.711","49.014","12.979999999999999","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"CANCELLI VALERIO","10","2","522","MX1 CHALLENGE","6","2","10.520","","1:10.118","50.572","11","963.872","5","85.812","49.504","48.479","12.979999999999999","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"ROMANIELLO FEDERICO","11","9","404","MX2 CHALLENGE","16","12","1 Giro","","1 Giro","7.42","10","901.174","5","89.352","47.542","47.139","11.799999999999999","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"CAVIGLIA DAVIDE","12","10","524","MX2 CHALLENGE","10","8","2.676","","1 Giro","10.096","10","903.85","5","89.222","47.612","46.999","11.799999999999999","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"PANNONE GIANLUCA","13","11","9","MX2 CHALLENGE","14","10","20.231","","1 Giro","30.327","10","924.081","2","88.116","48.209","45.97","11.799999999999999","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"FERRANTE CHRISTIAN","14","12","971","MX2 CHALLENGE","17","13","9.552","","1 Giro","39.879","10","933.633","2","91.012","46.675","45.5","11.799999999999999","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"FRAPPA MICHELE","15","13","27","MX2 CHALLENGE","18","14","2.545","","1 Giro","42.424","10","936.178","3","92.086","46.131","45.376","11.799999999999999","0","RUN X FUN","X02815","KAWASAKI","0","15/10/1991","32","LAZ","A"
"FRAPPA MARCO","16","3","88","MX1 CHALLENGE","20","5","8.997","","1 Giro","31.875","10","945.175","3","93.08","45.638","44.944","11.799999999999999","0","RUN X FUN","U01564","HONDA","0","23/10/1988","35","LAZ","A"
"BELLUCCI GIANMARCO","17","14","711","MX2 CHALLENGE","19","15","20.236","","1 Giro","1:11.657","10","965.411","3","92.871","45.741","44.002","11.799999999999999","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
"LAVA PIERCARLO","18","4","993","MX1 CHALLENGE","12","3","1.741","","1 Giro","53.852","10","967.152","2","89.396","47.519","43.923","11.799999999999999","0","D.T.O. RACING","Z00704","HONDA","0","10/03/1993","30","LAZ","A"
"BARBERINI RICCARDO","19","15","896","MX2 CHALLENGE","21","16","1 Giro","","2 Giri","12.031","9","905.785","2","95.125","44.657","42.209","10.62","0","MILANI","Z01702","HONDA","14,9","20/08/1996","27","LAZ","A"
"CARUSO LORENZO","20","16","523","MX2 CHALLENGE","15","11","1 Giro","","3 Giri","3 Laps","8","751.388","2","91.738","46.306","45.228","9.44","0","MX 59","Y03897","KTM","68,97","10/07/1998","25","LAZ","A"
"CIOCCOLINI DIEGO","21","5","332","MX1 CHALLENGE","13","4","26.479","","3 Giri","3 Laps","8","777.867","2","86.983","48.837","43.689","9.44","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"D'ADAMO SIMONE","22","17","131","MX2 CHALLENGE","22","17","2 Giri","","5 Giri","5 Laps","6","583.781","6","97.237","43.687","43.66","7.08","0","SCOORDINATI","Z02387","HONDA","0","20/09/1983","40","LAZ","A"
