"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","3-85 JUNIOR","1073743788","Libere+Crono","Qualifying","2023-06-24 07:05:00 UTC","2023-06-24 07:14:28 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSSI DAVIDE","1","1","167","85 JUNIOR","2","2","","","","0","6","558.989","4","81.874","51.885","45.597","7.08","0","LAZIO RACING SEVEN MOTORSPORT","W00764","HUSQVARNA","0","16/07/2011","12","LAZ","A"
"RICCI RICCARDO","2","2","95","85 JUNIOR","4","4","3.515","","3.515","0 Laps","6","535.017","2","85.389","49.749","47.64","7.08","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"DE SANTIS EMMANUELE","3","3","23","85 JUNIOR","5","5","0.693","","4.208","0 Laps","6","550.995","6","86.082","49.348","46.258","7.08","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0","02/05/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","4","4","20","85 JUNIOR","3","3","0.999","","5.207","0 Laps","6","543.385","1","87.081","48.782","46.906","7.08","0","MX 59","X12450","GASGAS","0","20/10/2012","11","ABR","A"
"TRUGLI JACOPO","5","5","422","85 JUNIOR","6","6","1.061","","6.268","5.978","6","564.967","5","88.142","48.195","45.114","7.08","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"PENNACCHI MATTEO","6","6","31","85 JUNIOR","7","7","1.109","","7.377","1 Lap","5","489.227","1","89.251","47.596","43.415","5.8999999999999995","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"DELLA MARCA ALESSANDRO","7","7","3","85 JUNIOR","9","9","0.422","","7.799","1 Lap","5","538.749","4","89.673","47.372","39.425","5.8999999999999995","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"BERTI STEFANO","8","8","238","85 JUNIOR","10","10","0.624","","8.423","1 Lap","5","547.501","3","90.297","47.045","38.794","5.8999999999999995","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"ANTONELLI FEDERICO","9","9","78","85 JUNIOR","8","8","1.980","","10.403","1 Lap","5","527.925","1","92.277","46.035","40.233","5.8999999999999995","0","LAZIO RACING","X03778","KTM","0","12/11/2011","12","LAZ","A"
"ZINI FILIPPO","10","10","40","85 JUNIOR","12","","6.940","","17.343","2 Laps","4","507.226","2","99.217","42.815","33.5","4.72","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"LOKA ALESSIO","11","11","628","85 JUNIOR","11","11","3.111","","20.454","2 Laps","4","517.152","4","102.328","41.514","32.857","4.72","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0","06/03/2011","12","LAZ","A"
"MASSANI ELEONORA","12","12","45","85 JUNIOR","13","","5.068","","25.522","2 Laps","4","539.498","1","107.396","39.555","31.496","4.72","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0","04/05/2011","12","LAZ","A"
"MIRABELLI LUDOVICO MARIA","13","13","2","85 JUNIOR","1","1","2.173","","27.695","2 Laps","4","503.177","1","109.569","38.77","33.769","4.72","0","IL CASTELLO CORIGLIANO","Y04229","GASGAS","0","20/12/2011","12","CAL","A"
