"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484459-20230624","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-24 06:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","1-125 2T JUNIOR","1073743759","Gara 2","Race","2023-06-24 12:30:00 UTC","2023-06-24 12:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PAINE DIAZ CESAR VICENTE FELIPE","1","1","240","125 JUNIOR","12","12","","","","0","14","1069.929","2","74.755","56.826","55.585","16.52","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"POETA FRANCESCO","2","2","25","125 JUNIOR","1","1","7.046","","7.046","7.046","14","1076.975","6","76.158","55.779","55.221","16.52","0","GAERNE","V03533","GASGAS","0","01/04/2010","13","VEN","A"
"DI PUCCHIO LORENZO","3","3","30","125 JUNIOR","2","2","37.664","","44.710","44.71","14","1114.639","2","78.387","54.193","53.355","16.52","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"CALDANI BARONI JACOPO","4","4","828","125 JUNIOR","3","3","16.007","","1:00.717","1:00.717","14","1130.646","3","78.638","54.02","52.6","16.52","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","15","LAZ","A"
"FABRIZI LORENZO","5","5","76","125 JUNIOR","4","4","10.472","","1:11.189","1:11.189","14","1141.118","5","80.397","52.838","52.117","16.52","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"MATTARELLI DIEGO","6","6","273","125 JUNIOR","5","5","1 Giro","","1 Giro","12.563","13","1082.492","2","82.451","51.522","51.016","15.34","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"DI PANFILO CARLO","7","7","27","125 JUNIOR","8","8","1.462","","1 Giro","14.025","13","1083.954","2","82.324","51.601","50.947","15.34","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"ALESSANDRINI MARCO","8","8","178","125 JUNIOR","6","6","0.549","","1 Giro","14.574","13","1084.503","9","82.304","51.614","50.921","15.34","0","CECI CORSE","X05571","KTM","352,87","25/04/2006","17","LAZ","A"
"PICCOLELLA VALERIO","9","9","115","125 JUNIOR","7","7","0.248","","1 Giro","14.822","13","1084.751","6","83.083","51.13","50.909","15.34","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"SASSO EDUARDO","10","10","96","125 JUNIOR","13","13","11.405","","1 Giro","26.227","13","1096.156","3","83.184","51.068","50.38","15.34","0","POWER CROSS OFF ROAD","V03943","HUSQVARNA","143,23","22/09/2006","17","LAZ","A"
"ATTANASIO ANTONIO","11","11","13","125 JUNIOR","10","10","6.268","","1 Giro","32.495","13","1102.424","3","82.523","51.477","50.093","15.34","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"GARASTO FRANCESCO","12","12","46","125 JUNIOR","17","17","21.000","","1 Giro","53.495","13","1123.424","11","84.509","50.267","49.157","15.34","0","IL CASTELLO CORIGLIANO","W04087","KTM","0","19/09/2009","14","CAL","A"
"ESPOSITO DANIELE ANTONIO","13","13","95","125 JUNIOR","9","9","20.558","","1 Giro","1:14.053","13","1143.982","8","82.23","51.66","48.273","15.34","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"TURRIZIANI ANDREA","14","14","23","125 JUNIOR","14","14","3.358","","1 Giro","1:17.411","13","1147.34","10","85.715","49.56","48.132","15.34","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"TARSIA SETTIMIO SAMUEL","15","15","259","125 JUNIOR","18","18","0.974","","1 Giro","1:18.385","13","1148.314","8","88.034","48.254","48.091","15.34","0","IL CASTELLO CORIGLIANO","W03238","KTM","89,01","11/09/2007","16","CAL","A"
"NOBILE ROBERTO","16","16","57","125 JUNIOR","20","20","2.092","","1 Giro","1:20.477","13","1150.406","5","87.556","48.518","48.004","15.34","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
"ORLANDI GIUSEPPE","17","17","228","125 JUNIOR","21","21","1 Giro","","2 Giri","9.21","12","1079.139","11","88.791","47.843","47.238","14.16","0","MILANI","Y04254","KTM","0","12/06/2007","16","LAZ","A"
"SIMONI ALESSIO","18","18","511","125 JUNIOR","22","22","43.586","","2 Giri","52.796","12","1122.725","4","92.687","45.832","45.404","14.16","0","LAZIO RACING","Y00231","HUSQVARNA","0","05/11/2009","14","LAZ","A"
"OLIVITO MATTIA","19","19","317","125 JUNIOR","15","15","2 Giri","","4 Giri","1:30.39","10","1160.319","4","90.845","46.761","36.611","11.799999999999999","0","CELESTINI MOTORSPORT","X13137","GASGAS","55,03","17/01/2007","16","LAZ","A"
"BOVENZI FEDERICO","20","20","26","125 JUNIOR","19","19","3 Giri","","7 Giri","7 Laps","7","605.622","5","86.095","49.341","49.1","8.26","0","MOTOR RACING VITINIA","Z01035","KTM","0","02/04/2009","14","LAZ","A"
"MANCINI NICCOLO`","21","21","122","125 JUNIOR","11","11","6 Giri","","13 Giri","13 Laps","1","75.686","0","0.0","0.0","56.127","1.18","0","LAZIO RACING","Y00620","KTM","91,43","22/04/2007","16","LAZ","A"
"DI RUBBO GABRIELE","22","22","246","125 JUNIOR","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y01473","TM","58,77","06/04/2006","17","LAZ","A"
