"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","4-125 2T SENIOR","1073743493","Libere+Crono","Qualifying","2022-06-02 07:15:00 UTC","2022-06-02 07:25:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","14","14","","","","0","5","659.033","5","98.74","54.689","40.969","7.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CALISTI FRANCESCO","2","2","995","125 SENIOR","8","8","1.769","","1.769","0 Laps","5","648.218","3","100.509","53.727","41.653","7.5","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"DE SANTIS GIANMARCO","3","3","3","125 SENIOR","3","3","0.580","","2.349","58.761","6","717.794","5","101.089","53.418","45.138","9.0","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"NARDIN GIANMARCO","4","4","773","125 SENIOR","0","","1.624","","3.973","34.205","5","693.238","5","102.713","52.574","38.948","7.5","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BORDONI EDOARDO","5","5","158","125 SENIOR","4","4","1.332","","5.305","1:01.469","6","720.502","1","104.045","51.901","44.969","9.0","0","OFFROAD XXL","U02463","KTM","LAZ"
"PACIFICI ALESSANDRO","6","6","72","125 SENIOR","1","1","0.756","","6.061","39.504","6","698.537","4","104.801","51.526","46.383","9.0","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"ONOFRI MATTIA","7","7","916","125 SENIOR","5","5","1.102","","7.163","0 Laps","5","629.162","1","105.903","50.99","42.914","7.5","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"DELL`OVO LUIGI","8","8","347","125 SENIOR","9","9","0.208","","7.371","0 Laps","5","643.045","2","106.111","50.89","41.988","7.5","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"D`AURIA DAMIANO","9","9","666","125 SENIOR","6","6","0.753","","8.124","0 Laps","5","638.84","5","106.864","50.532","42.264","7.5","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"TIDEI JACOPO","10","10","117","125 SENIOR","13","13","1.598","","9.722","2 Laps","3","652.847","1","108.462","49.787","24.814","4.5","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"AMBROSI DANIELE","11","11","714","125 SENIOR","7","7","0.210","","9.932","0 Laps","5","651.502","1","108.672","49.691","41.443","7.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"CATALANO PAOLO","12","12","179","125 SENIOR","2","2","1.056","","10.988","29.716","6","688.749","4","109.728","49.213","47.042","9.0","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"CALCE MARCO","13","13","5","125 SENIOR","10","10","1.139","","12.127","1:15.479","5","734.512","4","110.867","48.707","36.759","7.5","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","LAZ"
"AGROSI` ALESSANDRO","14","14","28","125 SENIOR","12","12","8.738","","20.865","1 Lap","4","606.33","2","119.605","45.149","35.624","6.0","0","MILANI","W03537","YAMAHA","LAZ"
"DE CESARIS LORENZO","15","15","402","125 SENIOR","11","11","0.473","","21.338","1 Lap","4","617.963","4","120.078","44.971","34.954","6.0","0","CITTA` DI LATINA","U00030","KTM","LAZ"
