"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","1-VETERAN NE+MASTER","1073743495","Libere+Crono","Qualifying","2022-06-02 06:15:00 UTC","2022-06-02 06:25:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BRICCA DANIELE","1","1","59","UNICA VETERAN NEW ENTRY","21","14","","","","0","4","600.633","1","112.124","48.161","35.962","6.0","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","16","10","10.419","","10.419","0 Laps","4","592.054","1","122.543","44.066","36.483","6.0","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GIONTELLA ANDREA","3","1","189","MX2 MASTER","8","2","4.120","","14.539","0","5","718.885","2","126.663","42.633","37.558","7.5","0","TRASIMENO G CAPECCHI","W00892","HONDA","UMB"
"ANNUNZIATINI GIANLUCA","4","3","164","UNICA VETERAN NEW ENTRY","22","15","1.405","","15.944","1 Lap","3","510.492","1","128.068","42.165","31.734","4.5","0","T.N.T.","R00194","HONDA","LAZ"
"MASTRANTONIO LUCIANO","5","4","79","UNICA VETERAN NEW ENTRY","19","12","1.193","","17.137","23.548","4","624.181","2","129.261","41.776","34.605","6.0","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"CIOCCHETTI CARLO","6","5","347","UNICA VETERAN NEW ENTRY","20","13","0.444","","17.581","48.186","4","648.819","1","129.705","41.633","33.291","6.0","0","T.N.T.","X11600","KTM","LAZ"
"ROSSI LUCA ANTONIO","7","6","76","UNICA VETERAN NEW ENTRY","24","17","3.023","","20.604","1:16.112","4","676.745","1","132.728","40.685","31.917","6.0","0","AMMOTORA","W00491","KTM","LAZ"
"FRONZI ALESSANDRO","8","7","301","UNICA VETERAN NEW ENTRY","3","2","0.740","","21.344","1:46.393","5","707.026","2","133.468","40.459","38.188","7.5","0","MILANI","X07148","KTM","LAZ"
"BARBERINI STEFANO","9","1","382","MX1 MASTER","17","3","1.465","","22.809","0","3","717.233","1","134.933","40.02","22.587","4.5","0","MILANI","S01061","HONDA","LAZ"
"LIGUORI CARLO","10","8","86","UNICA VETERAN NEW ENTRY","1","1","1.041","","23.850","0 Laps","4","575.116","3","135.974","39.713","37.558","6.0","0","WYSS MOTORSPORT TEAM","X11808","KTM","LAZ"
