"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","5-SUPERCAMPIONE","1073743504","Gara","Race","2022-06-02 14:45:00 UTC","2022-06-02 14:55:42 UTC","FINAL","10","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","21","1","","","","0","10","1001.647","2","96.796","55.787","53.911","15.0","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","2","2","224","UNICA FAST","23","3","6.871","","6.871","6.871","10","1008.518","2","98.1","55.046","53.544","15.0","0","T.N.T.","G03643","HONDA","LAZ"
"SAVIOLI RAMON","3","3","88","UNICA FAST","22","2","4.155","","11.026","11.026","10","1012.673","3","99.644","54.193","53.324","15.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"FACCA ALESSANDRO","4","1","8","UNICA ELITE","25","1","3.698","","14.724","0","10","1016.371","3","100.309","53.834","53.13","15.0","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PULVIRENTI ALFIO SAMUELE","5","4","212","UNICA FAST","24","4","18.441","","33.165","33.165","10","1034.812","3","101.062","53.433","52.183","15.0","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"BRICCA DANIELE","6","1","59","UNICA VETERAN NEW ENTRY","11","1","11.335","","44.500","0","10","1046.147","5","102.647","52.607","51.618","15.0","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","LAZ"
"PALOMBINI FABIOMASSIMO","7","1","609","125 SENIOR","13","2","1.435","","45.935","0","10","1047.582","10","102.013","52.934","51.547","15.0","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"DE SANTIS GIANMARCO","8","2","3","125 SENIOR","12","1","22.860","","1:08.795","22.86","10","1070.442","5","104.013","51.917","50.446","15.0","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"DE SANTIS ARCANGELO","9","1","573","MX1 MASTER","1","1","10 Giri","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"GIONTELLA ANDREA","10","1","189","MX2 MASTER","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TRASIMENO G CAPECCHI","W00892","HONDA","UMB"
"FERRI PATRIZIO","11","1","1","MX1 SUPERVETERAN","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"ANNIBALDI GIOVANNI","12","2","40","MX1 SUPERVETERAN","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","0001400T","FANTIC","LAZ"
"PICIUCCHI MARIO","13","1","70","MX2 SUPERVETERAN","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"SPALLONI ALBERTO","14","2","43","MX2 SUPERVETERAN","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"ANGELICI FEDERICO","15","1","277","MX1 VETERAN","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","G03335","HONDA","LAZ"
"BENCO MARCO","16","2","5","MX1 VETERAN","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"SIROTI ALESSIO","17","1","100","MX2 VETERAN","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001507Z","KAWASAKI","LAZ"
"ATTENNI MASSIMILIANO","18","2","35","MX2 VETERAN","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
