"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","4-125 2T SENIOR","1073743502","Gara 1","Race","2022-06-02 09:30:00 UTC","2022-06-02 09:47:43 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","1","1","","","","0","11","1132.212","2","101.188","53.366","52.464","16.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","3","3","36.469","","36.469","36.469","11","1168.681","3","104.172","51.837","50.827","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","3","3","995","125 SENIOR","2","2","21.049","","57.518","57.518","11","1189.73","5","105.274","51.295","49.927","16.5","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"NARDIN GIANMARCO","4","4","773","125 SENIOR","4","4","5.338","","1:02.856","1:02.856","11","1195.068","3","106.948","50.492","49.704","16.5","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BORDONI EDOARDO","5","5","158","125 SENIOR","5","5","1.988","","1:04.844","1:04.844","11","1197.056","8","106.911","50.509","49.622","16.5","0","OFFROAD XXL","U02463","KTM","LAZ"
"D`AURIA DAMIANO","6","6","666","125 SENIOR","9","9","3.522","","1:08.366","1:08.366","11","1200.578","6","107.731","50.125","49.476","16.5","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"PACIFICI ALESSANDRO","7","7","72","125 SENIOR","6","6","7.029","","1:15.395","1:15.395","11","1207.607","4","107.579","50.196","49.188","16.5","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"ONOFRI MATTIA","8","8","916","125 SENIOR","7","7","3.475","","1:18.870","1:18.87","11","1211.082","3","107.859","50.065","49.047","16.5","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"AMBROSI DANIELE","9","9","714","125 SENIOR","11","11","14.399","","1:33.269","1:33.269","11","1225.481","3","107.834","50.077","48.471","16.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"CATALANO PAOLO","10","10","179","125 SENIOR","12","12","19.015","","1:52.284","1:52.284","11","1244.496","3","110.471","48.882","47.73","16.5","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"TIDEI JACOPO","11","11","117","125 SENIOR","10","10","1 Giro","","1 Giro","27.755","10","1159.967","3","110.964","48.664","46.553","15.0","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"CALCE MARCO","12","12","5","125 SENIOR","13","13","21.751","","1 Giro","49.506","10","1181.718","3","111.256","48.537","45.696","15.0","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","LAZ"
"DE CESARIS LORENZO","13","13","402","125 SENIOR","15","15","5.666","","1 Giro","55.172","10","1187.384","6","114.357","47.221","45.478","15.0","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"AGROSI` ALESSANDRO","14","14","28","125 SENIOR","14","14","27.525","","1 Giro","1:22.697","10","1214.909","2","116.045","46.534","44.448","15.0","0","MILANI","W03537","YAMAHA","LAZ"
"DELL`OVO LUIGI","15","15","347","125 SENIOR","8","8","10 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","I00102","YAMAHA","LAZ"
