"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","2-VETERAN+SUPERVETERAN","1073743499","Gara 1","Race","2022-06-02 08:30:00 UTC","2022-06-02 08:50:52 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","1","1","","","","0","11","1174.594","3","103.0","52.427","50.571","16.5","0","T.N.T.","G03335","HONDA","LAZ"
"BENCO MARCO","2","2","5","MX1 VETERAN","2","2","24.628","","24.628","24.628","11","1199.222","5","107.016","50.46","49.532","16.5","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","3","3","131","MX1 VETERAN","3","3","22.849","","47.477","47.477","11","1222.071","3","107.711","50.134","48.606","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"TORTELLA GIANLUCA","4","4","31","MX1 VETERAN","4","4","7.084","","54.561","54.561","11","1229.155","3","109.608","49.266","48.326","16.5","0","T.N.T.","W00518","YAMAHA","LAZ"
"SIROTI ALESSIO","5","1","100","MX2 VETERAN","6","1","12.392","","1:06.953","0","11","1241.547","2","110.077","49.057","47.844","16.5","0","MILANI","0001507Z","KAWASAKI","LAZ"
"FERRI PATRIZIO","6","1","1","MX1 SUPERVETERAN","5","1","3.370","","1:10.323","0","11","1244.917","6","109.548","49.293","47.714","16.5","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"PICIUCCHI MARIO","7","1","70","MX2 SUPERVETERAN","10","2","1 Giro","","1 Giro","0","10","1215.724","4","116.605","46.31","44.418","15.0","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"SPALLONI ALBERTO","8","2","43","MX2 SUPERVETERAN","7","1","11.881","","1 Giro","11.881","10","1227.605","2","117.488","45.962","43.988","15.0","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"ANNIBALDI GIOVANNI","9","2","40","MX1 SUPERVETERAN","12","4","27.563","","1 Giro","10.251","10","1255.168","3","120.269","44.899","43.022","15.0","0","WYSS MOTORSPORT TEAM","0001400T","FANTIC","LAZ"
"ATTENNI MASSIMILIANO","10","2","35","MX2 VETERAN","15","2","22.644","","1 Giro","36.265","10","1277.812","4","122.032","44.251","42.26","15.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"DAL BO MARCO","11","3","747","MX1 SUPERVETERAN","8","2","4.428","","1 Giro","37.323","10","1282.24","4","116.596","46.314","42.114","15.0","0","MILANI","X00107","KTM","LAZ"
"FIORENTINO GENNARO","12","3","65","MX2 SUPERVETERAN","11","3","5.092","","1 Giro","1:11.608","10","1287.332","4","122.599","44.046","41.947","15.0","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"BUCCI MANUELO","13","4","6","MX1 SUPERVETERAN","14","6","7.284","","1 Giro","49.699","10","1294.616","9","122.114","44.221","41.711","15.0","0","MX 59","0002269Z","KTM","LAZ"
"GAMBONI CORRADO","14","5","23","MX1 SUPERVETERAN","13","5","5.458","","1 Giro","55.157","10","1300.074","3","123.831","43.608","41.536","15.0","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"PROIETTI STEFANO","15","6","152","MX1 SUPERVETERAN","9","3","1 Giro","","DNF","2 Laps","9","1077.1","3","116.386","46.397","45.121","13.5","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"NICOLOSI MARCO","16","5","44","MX1 VETERAN","17","5","1:54.579","","2 Giri","17.085","9","1191.679","3","129.099","41.828","40.783","13.5","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","17","3","821","MX2 VETERAN","16","3","6.884","","2 Giri","2 Laps","9","1198.563","2","129.74","41.622","40.549","13.5","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
