"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","1-VETERAN NE+MASTER","1073743496","Gara 1","Race","2022-06-02 08:00:00 UTC","2022-06-02 08:19:42 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BRICCA DANIELE","1","1","59","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1225.216","2","105.797","51.041","48.481","16.5","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","2","2","51.967","","51.967","51.967","11","1277.183","2","112.479","48.009","46.509","16.5","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"MASTRANTONIO LUCIANO","3","3","79","UNICA VETERAN NEW ENTRY","5","4","27.811","","1:19.778","1:19.778","11","1304.994","4","113.353","47.639","45.517","16.5","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","4","4","164","UNICA VETERAN NEW ENTRY","4","3","9.757","","1:29.535","1:29.535","11","1314.751","4","114.005","47.366","45.18","16.5","0","T.N.T.","R00194","HONDA","LAZ"
"DE SANTIS ARCANGELO","5","1","573","MX1 MASTER","13","2","35.126","","2:04.661","0","11","1349.877","4","118.742","45.477","44.004","16.5","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"QUIESCENTI CRISTIANO","6","5","420","UNICA VETERAN NEW ENTRY","15","12","1 Giro","","1 Giro","4.351","10","1229.567","2","117.286","46.041","43.918","15.0","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"CIOCCHETTI CARLO","7","6","347","UNICA VETERAN NEW ENTRY","6","5","9.748","","1 Giro","14.099","10","1239.315","7","118.478","45.578","43.572","15.0","0","T.N.T.","X11600","KTM","LAZ"
"INNOCENZI ANTONIO","8","7","179","UNICA VETERAN NEW ENTRY","12","10","1.412","","1 Giro","15.511","10","1240.727","9","117.813","45.835","43.523","15.0","0","MC VALLE DEL TEVERE A.S.D.","Y00329","SUZUKI","UMB"
"MAMMUCARI MAURO","9","8","24","UNICA VETERAN NEW ENTRY","11","9","15.948","","1 Giro","31.459","10","1256.675","2","121.033","44.616","42.971","15.0","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"ROSSI LUCA ANTONIO","10","9","76","UNICA VETERAN NEW ENTRY","7","6","4.525","","1 Giro","35.984","10","1261.2","6","121.363","44.495","42.816","15.0","0","AMMOTORA","W00491","KTM","LAZ"
"BARBERINI STEFANO","11","2","382","MX1 MASTER","9","1","9.169","","1 Giro","1 Lap","10","1270.369","3","122.795","43.976","42.507","15.0","0","MILANI","S01061","HONDA","LAZ"
"DE SANTIS MARCO","12","1","3","MX2 MASTER","16","2","10.700","","1 Giro","0","10","1281.069","5","122.079","44.234","42.152","15.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"GIONTELLA ANDREA","13","2","189","MX2 MASTER","3","1","4.530","","1 Giro","4.53","10","1285.599","10","122.649","44.028","42.004","15.0","0","TRASIMENO G CAPECCHI","W00892","HONDA","UMB"
"GROSSI DANIELE","14","10","110","UNICA VETERAN NEW ENTRY","14","11","1.625","","1 Giro","1:02.008","10","1287.224","9","121.254","44.535","41.951","15.0","0","MILANI","P00741","KAWASAKI","LAZ"
"FRONZI ALESSANDRO","15","11","301","UNICA VETERAN NEW ENTRY","8","7","6.568","","1 Giro","1:08.576","10","1293.792","9","121.709","44.368","41.738","15.0","0","MILANI","X07148","KTM","LAZ"
"ROSSI PAOLO","16","3","225","MX1 MASTER","26","4","32.111","","1 Giro","1 Lap","10","1325.903","1","128.155","42.136","40.727","15.0","0","T.N.T.","T00124","KAWASAKI","LAZ"
"BRIGNOLA ALDO","17","3","27","MX2 MASTER","19","4","19.556","","1 Giro","1:04.39","10","1345.459","6","130.011","41.535","40.135","15.0","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"INNOCENZI ADELE","18","12","269","UNICA VETERAN NEW ENTRY","27","17","1.534","","1 Giro","2:01.777","10","1346.993","7","130.592","41.35","40.089","15.0","0","FAST TEAM","V00089","BETA","LOM"
"DI TROCCHIO ONORATO","19","4","357","MX1 MASTER","22","3","28.949","","1 Giro","26.065","10","1375.942","2","128.2","42.122","39.246","15.0","0","D.T.O. RACING","U00828","HONDA","LAZ"
"CAPPUCCIO CARLO","20","4","14","MX2 MASTER","23","5","1 Giro","","2 Giri","1 Lap","9","1228.503","5","131.934","40.93","39.56","13.5","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"PIANA STEFANO","21","5","57","MX2 MASTER","24","6","16.301","","2 Giri","1 Lap","9","1244.804","8","133.799","40.359","39.042","13.5","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"CAMPITELLI ANTONIO","22","13","182","UNICA VETERAN NEW ENTRY","25","16","11.506","","2 Giri","31.094","9","1256.31","6","133.228","40.532","38.685","13.5","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"PUTTI LUCA","23","6","15","MX2 MASTER","18","3","47.167","","2 Giri","22.408","9","1303.477","4","132.147","40.864","37.285","13.5","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"NARDI ALESSANDRO","24","14","18","UNICA VETERAN NEW ENTRY","20","14","27.785","","2 Giri","1:46.046","9","1331.262","3","135.119","39.965","36.507","13.5","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"ROMANO EMANUELE","25","15","699","UNICA VETERAN NEW ENTRY","28","18","12.415","","2 Giri","1:58.461","9","1343.677","9","143.706","37.577","36.169","13.5","0","LAZIO RACING","X06724","KTM","LAZ"
"SASSO ANGELO RAFFAELE","26","5","26","MX1 MASTER","30","6","1 Giro","","3 Giri","3 Laps","8","1249.952","2","152.297","35.457","34.561","12.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"PORCIANI ROBERTO","27","6","61","MX1 MASTER","29","5","36.280","","3 Giri","3 Laps","8","1286.232","7","155.593","34.706","33.586","12.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SETARO MASSIMO","28","16","177","UNICA VETERAN NEW ENTRY","21","15","4 Giri","","DNF","7 Laps","4","648.714","2","137.987","39.134","33.297","6.0","0","IL TRIDENTE","X00785","KTM","LAZ"
"LIGUORI CARLO","29","17","86","UNICA VETERAN NEW ENTRY","10","8","4 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X11808","KTM","LAZ"
"URIONI ROBERTO","30","18","411","UNICA VETERAN NEW ENTRY","17","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","X01356","KAWASAKI","LAZ"
