"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","4-125 2T SENIOR","1073743492","Gara 2","Race","2022-06-02 13:25:00 UTC","2022-06-02 13:17:36 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","3","3","","","","0","11","1139.91","8","102.336","52.767","52.109","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"PALOMBINI FABIOMASSIMO","2","2","609","125 SENIOR","1","1","2.997","","2.997","2.997","11","1142.907","10","101.061","53.433","51.973","16.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"PACIFICI ALESSANDRO","3","3","72","125 SENIOR","6","6","29.018","","32.015","32.015","11","1171.925","2","105.513","51.179","50.686","16.5","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"CALISTI FRANCESCO","4","4","995","125 SENIOR","2","2","2.260","","34.275","34.275","11","1174.185","3","104.16","51.843","50.588","16.5","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"NARDIN GIANMARCO","5","5","773","125 SENIOR","4","4","12.250","","46.525","46.525","11","1186.435","6","105.807","51.036","50.066","16.5","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BORDONI EDOARDO","6","6","158","125 SENIOR","5","5","7.181","","53.706","53.706","11","1193.616","5","105.975","50.955","49.765","16.5","0","OFFROAD XXL","U02463","KTM","LAZ"
"D`AURIA DAMIANO","7","7","666","125 SENIOR","9","9","12.218","","1:05.924","1:05.924","11","1205.834","7","107.192","50.377","49.261","16.5","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"ONOFRI MATTIA","8","8","916","125 SENIOR","7","7","9.486","","1:15.410","1:15.41","11","1215.32","2","107.775","50.104","48.876","16.5","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"AMBROSI DANIELE","9","9","714","125 SENIOR","11","11","27.150","","1:42.560","1:42.56","11","1242.47","3","110.423","48.903","47.808","16.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"CATALANO PAOLO","10","10","179","125 SENIOR","12","12","5.529","","1:48.089","1:48.089","11","1247.999","3","111.634","48.372","47.596","16.5","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"CALCE MARCO","11","11","5","125 SENIOR","13","13","1 Giro","","1 Giro","42.538","10","1182.448","2","112.394","48.045","45.668","15.0","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","LAZ"
"DE CESARIS LORENZO","12","12","402","125 SENIOR","15","15","9.383","","1 Giro","51.921","10","1191.831","5","113.939","47.394","45.308","15.0","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"AGROSI` ALESSANDRO","13","13","28","125 SENIOR","14","14","1.045","","1 Giro","52.966","10","1192.876","4","115.791","46.636","45.269","15.0","0","MILANI","W03537","YAMAHA","LAZ"
"TIDEI JACOPO","14","14","117","125 SENIOR","10","10","3 Giri","","DNF","4 Laps","7","834.538","2","110.862","48.709","45.295","10.5","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"DELL`OVO LUIGI","15","15","347","125 SENIOR","8","8","7 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","I00102","YAMAHA","LAZ"
