"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","3-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743503","Gara 2","Race","2022-06-02 12:50:00 UTC","2022-06-02 12:49:10 UTC","FINAL","12","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","1","1","","","","0","12","1200.947","5","97.727","55.256","53.957","18.0","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","2","2","224","UNICA FAST","2","2","3.127","","3.127","3.127","12","1204.074","6","98.233","54.971","53.817","18.0","0","T.N.T.","G03643","HONDA","LAZ"
"SAVIOLI RAMON","3","3","88","UNICA FAST","3","3","2.236","","5.363","5.363","12","1206.31","3","99.148","54.464","53.718","18.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"FACCA ALESSANDRO","4","1","8","UNICA ELITE","5","1","19.131","","24.494","0","12","1225.441","4","99.131","54.473","52.879","18.0","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PULVIRENTI ALFIO SAMUELE","5","4","212","UNICA FAST","4","4","26.519","","51.013","51.013","12","1251.96","3","100.009","53.995","51.759","18.0","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"ANSELMI PIERPAOLO","6","1","262","MX1 EXPERT - RIDER","9","3","24.274","","1:15.287","0","12","1276.234","4","104.07","51.888","50.774","18.0","0","T.N.T.","L02317","HONDA","LAZ"
"CLEMENTINI MARCO","7","1","723","MX2 EXPERT - RIDER","7","2","6.344","","1:21.631","0","12","1282.578","4","105.266","51.299","50.523","18.0","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"TOMASSINI FEDERICO","8","2","12","MX1 EXPERT - RIDER","8","2","1 Giro","","1 Giro","1 Lap","11","1201.383","8","104.202","51.822","49.443","16.5","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"SBARAGLIA VALERIO","9","2","225","MX2 EXPERT - RIDER","11","4","2.086","","1 Giro","1 Lap","11","1203.469","5","106.616","50.649","49.357","16.5","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"PASQUALETTI FRANCESCO","10","3","171","MX1 EXPERT - RIDER","12","4","9.139","","1 Giro","1 Lap","11","1212.608","2","106.224","50.836","48.985","16.5","0","CAEREVETUS","G12312","KTM","LAZ"
"BATTISTONI GIORDANO","11","3","199","MX2 EXPERT - RIDER","10","3","1.088","","1 Giro","1 Lap","11","1213.696","3","107.896","50.048","48.941","16.5","0","MILANI","U02967","KTM","LAZ"
"MARTUFI MARCO","12","4","236","MX2 EXPERT - RIDER","6","1","18.431","","1 Giro","1 Lap","11","1232.127","7","108.457","49.789","48.209","16.5","0","LAZIO RACING","V00305","KTM","LAZ"
"SOLAZZO CRISTIAN","13","4","355","MX1 EXPERT - RIDER","14","5","10.987","","1 Giro","1 Lap","11","1243.114","3","108.666","49.694","47.783","16.5","0","LION MONTEGRANARO","X02157","YAMAHA","MAR"
"QUADRINI DAVIDE","14","5","340","MX2 EXPERT - RIDER","13","5","1.250","","1 Giro","1 Lap","11","1244.364","2","109.602","49.269","47.735","16.5","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"RINDI FILIPPO","15","6","111","MX2 EXPERT - RIDER","15","6","1.908","","1 Giro","1 Lap","11","1246.272","10","111.113","48.599","47.662","16.5","0","CIANFROCCA","U00558","KTM","LAZ"
"PASI MARCO","16","7","215","MX2 EXPERT - RIDER","17","7","1 Giro","","2 Giri","2 Laps","10","1237.306","3","116.148","46.492","43.643","15.0","0","MILANI","U01371","HONDA","LAZ"
"GIAMMARIA GIACOMO","17","5","25","MX1 EXPERT - RIDER","6","1","4 Giri","","DNF","6 Laps","6","693.327","5","110.104","49.045","46.731","9.0","0","T.N.T.","Y01341","KTM","LAZ"
