"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","3-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743501","Libere+Crono","Qualifying","2022-06-02 06:55:00 UTC","2022-06-02 07:05:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","3","2","","","","0","6","728.884","4","95.771","56.385","44.452","9.0","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","2","2","224","UNICA FAST","4","3","2.120","","2.120","0 Laps","6","704.314","5","97.891","55.163","46.002","9.0","0","T.N.T.","G03643","HONDA","LAZ"
"SAVIOLI RAMON","3","3","88","UNICA FAST","2","1","0.401","","2.521","0 Laps","6","658.463","6","98.292","54.938","49.205","9.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","4","4","212","UNICA FAST","5","4","0.290","","2.811","0 Laps","6","705.175","5","98.582","54.777","45.946","9.0","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"FACCA ALESSANDRO","5","1","8","UNICA ELITE","16","1","1.778","","4.589","0","5","677.81","4","100.36","53.806","39.834","7.5","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"MARTUFI MARCO","6","1","236","MX2 EXPERT - RIDER","7","2","3.411","","8.000","0","5","711.831","1","103.771","52.038","37.93","7.5","0","LAZIO RACING","V00305","KTM","LAZ"
"CLEMENTINI MARCO","7","2","723","MX2 EXPERT - RIDER","6","1","0.610","","8.610","-1 Laps","6","706.861","1","104.381","51.734","45.836","9.0","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"TOMASSINI FEDERICO","8","1","12","MX1 EXPERT - RIDER","15","5","0.209","","8.819","0","5","667.654","4","104.59","51.63","40.44","7.5","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"ANSELMI PIERPAOLO","9","2","262","MX1 EXPERT - RIDER","14","4","0.452","","9.271","0 Laps","5","654.255","3","105.042","51.408","41.268","7.5","0","T.N.T.","L02317","HONDA","LAZ"
"BATTISTONI GIORDANO","10","3","199","MX2 EXPERT - RIDER","8","3","0.651","","9.922","0 Laps","5","660.187","4","105.693","51.091","40.898","7.5","0","MILANI","U02967","KTM","LAZ"
"SBARAGLIA VALERIO","11","4","225","MX2 EXPERT - RIDER","9","4","1.498","","11.420","1 Lap","4","679.785","4","107.191","50.377","31.775","6.0","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"PASQUALETTI FRANCESCO","12","3","171","MX1 EXPERT - RIDER","13","3","1.837","","13.257","20.47","5","688.124","3","109.028","49.529","39.237","7.5","0","CAEREVETUS","G12312","KTM","LAZ"
"QUADRINI DAVIDE","13","5","340","MX2 EXPERT - RIDER","10","5","0.339","","13.596","0 Laps","5","647.032","4","109.367","49.375","41.729","7.5","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"SOLAZZO CRISTIAN","14","4","355","MX1 EXPERT - RIDER","12","2","1.030","","14.626","55.831","5","723.485","4","110.397","48.914","37.319","7.5","0","LION MONTEGRANARO","X02157","YAMAHA","MAR"
"RINDI FILIPPO","15","6","111","MX2 EXPERT - RIDER","11","6","1.496","","16.122","0 Laps","5","676.912","5","111.893","48.26","39.887","7.5","0","CIANFROCCA","U00558","KTM","LAZ"
"GIAMMARIA GIACOMO","16","5","25","MX1 EXPERT - RIDER","1","1","1.063","","17.185","0 Laps","5","632.247","4","112.956","47.806","42.705","7.5","0","T.N.T.","Y01341","KTM","LAZ"
"PASI MARCO","17","7","215","MX2 EXPERT - RIDER","15","","4.218","","21.403","1 Lap","4","638.433","2","117.174","46.085","33.833","6.0","0","MILANI","U01371","HONDA","LAZ"
