"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","3-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743494","Gara 1","Race","2022-06-02 09:00:00 UTC","2022-06-02 09:21:22 UTC","FINAL","12","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","8","2","","","","0","12","1202.678","10","98.581","54.777","53.88","18.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"FURBETTA JOAKIN","2","2","275","UNICA FAST","7","1","8.216","","8.216","8.216","12","1210.894","4","97.743","55.247","53.514","18.0","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","3","3","224","UNICA FAST","9","3","5.096","","13.312","13.312","12","1215.99","4","97.935","55.139","53.29","18.0","0","T.N.T.","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","4","1","8","UNICA ELITE","11","1","6.267","","19.579","0","12","1222.257","3","98.872","54.616","53.017","18.0","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PULVIRENTI ALFIO SAMUELE","5","4","212","UNICA FAST","10","4","33.287","","52.866","52.866","12","1255.544","2","98.717","54.702","51.611","18.0","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"ANSELMI PIERPAOLO","6","1","262","MX1 EXPERT - RIDER","5","3","16.580","","1:09.446","0","12","1272.124","5","103.645","52.101","50.938","18.0","0","T.N.T.","L02317","HONDA","LAZ"
"CLEMENTINI MARCO","7","1","723","MX2 EXPERT - RIDER","12","4","8.136","","1:17.582","0","12","1280.26","8","104.411","51.719","50.615","18.0","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"TOMASSINI FEDERICO","8","2","12","MX1 EXPERT - RIDER","3","2","1 Giro","","1 Giro","1 Lap","11","1210.754","3","105.713","51.082","49.06","16.5","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"MARTUFI MARCO","9","2","236","MX2 EXPERT - RIDER","14","5","8.937","","1 Giro","1 Lap","11","1219.691","5","105.453","51.208","48.701","16.5","0","LAZIO RACING","V00305","KTM","LAZ"
"BATTISTONI GIORDANO","10","3","199","MX2 EXPERT - RIDER","6","3","21.367","","1 Giro","1 Lap","11","1241.058","4","109.018","49.533","47.862","16.5","0","MILANI","U02967","KTM","LAZ"
"SOLAZZO CRISTIAN","11","3","355","MX1 EXPERT - RIDER","2","1","12.057","","1 Giro","1 Lap","11","1253.115","7","108.971","49.554","47.402","16.5","0","LION MONTEGRANARO","X02157","YAMAHA","MAR"
"GIAMMARIA GIACOMO","12","4","25","MX1 EXPERT - RIDER","16","5","8.828","","1 Giro","1 Lap","11","1261.943","11","111.027","48.637","47.07","16.5","0","T.N.T.","Y01341","KTM","LAZ"
"RINDI FILIPPO","13","4","111","MX2 EXPERT - RIDER","15","6","0.073","","1 Giro","1 Lap","11","1262.016","4","112.758","47.89","47.068","16.5","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","14","5","340","MX2 EXPERT - RIDER","1","1","7.355","","1 Giro","1 Lap","11","1269.371","2","107.883","50.054","46.795","16.5","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"SBARAGLIA VALERIO","15","6","225","MX2 EXPERT - RIDER","4","2","1 Giro","","2 Giri","2 Laps","10","1266.23","3","107.715","50.132","42.646","15.0","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"PASQUALETTI FRANCESCO","16","5","171","MX1 EXPERT - RIDER","13","4","1 Giro","","3 Giri","3 Laps","9","1223.317","5","110.051","49.068","39.728","13.5","0","CAEREVETUS","G12312","KTM","LAZ"
"PASI MARCO","17","7","215","MX2 EXPERT - RIDER","0","","9 Giri","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U01371","HONDA","LAZ"
