"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","2-VETERAN+SUPERVETERAN","1073743498","Libere+Crono","Qualifying","2022-06-02 06:35:00 UTC","2022-06-02 06:48:17 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","10","2","","","","0","5","698.174","3","107.546","50.211","38.672","7.5","0","T.N.T.","G03335","HONDA","LAZ"
"BENCO MARCO","2","2","5","MX1 VETERAN","11","3","1.800","","1.800","0 Laps","5","685.536","4","109.346","49.385","39.385","7.5","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","3","3","131","MX1 VETERAN","14","4","4.035","","5.835","1 Lap","4","627.329","4","113.381","47.627","34.432","6.0","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"TORTELLA GIANLUCA","4","4","31","MX1 VETERAN","2","1","1.913","","7.748","1 Lap","4","673.497","4","115.294","46.837","32.071","6.0","0","T.N.T.","W00518","YAMAHA","LAZ"
"FERRI PATRIZIO","5","1","1","MX1 SUPERVETERAN","4","1","4.327","","12.075","0","5","635.513","5","119.621","45.143","42.485","7.5","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"SIROTI ALESSIO","6","1","100","MX2 VETERAN","1","1","2.525","","14.600","0","5","664.332","2","122.146","44.209","40.642","7.5","0","MILANI","0001507Z","KAWASAKI","LAZ"
"SPALLONI ALBERTO","7","1","43","MX2 SUPERVETERAN","5","2","1.275","","15.875","0","5","724.363","3","123.421","43.753","37.274","7.5","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"DAL BO MARCO","8","2","747","MX1 SUPERVETERAN","9","3","0.501","","16.376","1 Lap","4","622.155","4","123.922","43.576","34.718","6.0","0","MILANI","X00107","KTM","LAZ"
"PROIETTI STEFANO","9","3","152","MX1 SUPERVETERAN","16","","0.689","","17.065","1:23.975","4","719.488","3","124.611","43.335","30.021","6.0","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"PICIUCCHI MARIO","10","2","70","MX2 SUPERVETERAN","3","1","1.660","","18.725","1 Lap","4","561.852","3","126.271","42.765","38.444","6.0","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"FIORENTINO GENNARO","11","3","65","MX2 SUPERVETERAN","8","3","1.013","","19.738","1 Lap","4","620.917","1","127.284","42.425","34.787","6.0","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"ANNIBALDI GIOVANNI","12","4","40","MX1 SUPERVETERAN","13","4","4.749","","24.487","1:07.48","4","702.993","1","132.033","40.899","30.726","6.0","0","WYSS MOTORSPORT TEAM","0001400T","FANTIC","LAZ"
"GAMBONI CORRADO","13","5","23","MX1 SUPERVETERAN","6","2","0.627","","25.114","1:23.14","5","718.653","2","132.66","40.706","37.57","7.5","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"BUCCI MANUELO","14","6","6","MX1 SUPERVETERAN","17","","4.582","","29.696","4 Laps","1","334.288","1","137.242","39.347","16.154","1.5","0","MX 59","0002269Z","KTM","LAZ"
"ATTENNI MASSIMILIANO","15","2","35","MX2 VETERAN","12","3","3.915","","33.611","1 Lap","4","664.33","1","141.157","38.255","32.514","6.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"ROSI DANIELE","16","3","821","MX2 VETERAN","7","2","6.524","","40.135","2 Laps","3","536.597","1","147.681","36.565","30.19","4.5","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"NICOLOSI MARCO","17","5","44","MX1 VETERAN","15","","0.007","","40.142","1:36.613","4","794.787","3","147.688","36.564","27.177","6.0","0","IL TRIDENTE","T01712","HONDA","LAZ"
