"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","1-VETERAN NE+MASTER","1073743497","Gara 2","Race","2022-06-02 11:30:00 UTC","2022-06-02 11:45:49 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BRICCA DANIELE","1","1","59","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1193.567","3","104.088","51.879","49.767","16.5","0","MX 59 SEVEN MOTORSPORT","X05762","KTM","LAZ"
"DELLE FRATTE MARCO","2","2","54","UNICA VETERAN NEW ENTRY","2","2","1:25.410","","1:25.410","1:25.41","11","1278.977","2","113.132","47.732","46.443","16.5","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GIONTELLA ANDREA","3","1","189","MX2 MASTER","3","1","26.109","","1:51.519","0","11","1305.086","2","115.021","46.948","45.514","16.5","0","TRASIMENO G CAPECCHI","W00892","HONDA","UMB"
"MASTRANTONIO LUCIANO","4","3","79","UNICA VETERAN NEW ENTRY","5","4","0.436","","1:51.955","1:51.955","11","1305.522","8","115.758","46.649","45.499","16.5","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","5","4","164","UNICA VETERAN NEW ENTRY","4","3","3.391","","1:55.346","1:55.346","11","1308.913","2","115.027","46.945","45.381","16.5","0","T.N.T.","R00194","HONDA","LAZ"
"ROSSI LUCA ANTONIO","6","5","76","UNICA VETERAN NEW ENTRY","7","6","1 Giro","","1 Giro","10.893","10","1204.46","4","116.916","46.187","44.833","15.0","0","AMMOTORA","W00491","KTM","LAZ"
"QUIESCENTI CRISTIANO","7","6","420","UNICA VETERAN NEW ENTRY","15","12","2.385","","1 Giro","13.278","10","1206.845","3","116.147","46.493","44.745","15.0","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"GROSSI DANIELE","8","7","110","UNICA VETERAN NEW ENTRY","14","11","32.120","","1 Giro","45.398","10","1238.965","9","121.085","44.597","43.585","15.0","0","MILANI","P00741","KAWASAKI","LAZ"
"MAMMUCARI MAURO","9","8","24","UNICA VETERAN NEW ENTRY","11","9","19.138","","1 Giro","1:04.536","10","1258.103","3","122.596","44.047","42.922","15.0","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"DE SANTIS ARCANGELO","10","1","573","MX1 MASTER","13","2","7.932","","1 Giro","0","10","1266.035","5","120.566","44.789","42.653","15.0","0","MOTO CLUB INTIMIANO - NATALE NOSEDA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X11809","HONDA","LOM"
"FRONZI ALESSANDRO","11","9","301","UNICA VETERAN NEW ENTRY","8","7","25.756","","1 Giro","1:38.224","10","1291.791","8","121.515","44.439","41.802","15.0","0","MILANI","X07148","KTM","LAZ"
"DE SANTIS MARCO","12","2","3","MX2 MASTER","16","2","8.426","","1 Giro","1 Lap","10","1300.217","6","122.567","44.058","41.532","15.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"ROSSI PAOLO","13","2","225","MX1 MASTER","26","4","3.865","","1 Giro","38.047","10","1304.082","3","127.926","42.212","41.408","15.0","0","T.N.T.","T00124","KAWASAKI","LAZ"
"INNOCENZI ANTONIO","14","10","179","UNICA VETERAN NEW ENTRY","12","10","10.131","","1 Giro","2:00.646","10","1314.213","5","122.746","43.993","41.089","15.0","0","MC VALLE DEL TEVERE A.S.D.","Y00329","SUZUKI","UMB"
"BRIGNOLA ALDO","15","3","27","MX2 MASTER","19","4","4.881","","1 Giro","14.008","10","1319.094","4","128.546","42.008","40.937","15.0","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
