"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484330-20220602","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-02 06:15:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","2-VETERAN+SUPERVETERAN","1073743500","Gara 2","Race","2022-06-02 12:10:00 UTC","2022-06-02 12:17:00 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","1","1","","","","0","11","1170.018","2","103.233","52.309","50.768","16.5","0","T.N.T.","G03335","HONDA","LAZ"
"BENCO MARCO","2","2","5","MX1 VETERAN","2","2","17.060","","17.060","17.06","11","1187.078","2","105.357","51.254","50.039","16.5","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","3","3","131","MX1 VETERAN","3","3","27.528","","44.588","44.588","11","1214.606","2","106.511","50.699","48.905","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"SIROTI ALESSIO","4","1","100","MX2 VETERAN","6","1","10.452","","55.040","0","11","1225.058","6","108.357","49.835","48.488","16.5","0","MILANI","0001507Z","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","5","4","31","MX1 VETERAN","4","4","9.220","","1:04.260","1:04.26","11","1234.278","2","107.588","50.191","48.125","16.5","0","T.N.T.","W00518","YAMAHA","LAZ"
"FERRI PATRIZIO","6","1","1","MX1 SUPERVETERAN","5","1","4.885","","1:09.145","0","11","1239.163","6","107.97","50.014","47.936","16.5","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"PICIUCCHI MARIO","7","1","70","MX2 SUPERVETERAN","10","2","1 Giro","","1 Giro","0","10","1203.242","3","113.792","47.455","44.879","15.0","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"DAL BO MARCO","8","2","747","MX1 SUPERVETERAN","8","2","13.853","","1 Giro","1 Lap","10","1217.095","2","115.45","46.773","44.368","15.0","0","MILANI","X00107","KTM","LAZ"
"ATTENNI MASSIMILIANO","9","2","35","MX2 VETERAN","15","2","27.132","","1 Giro","19.169","10","1244.227","3","119.354","45.244","43.4","15.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"BUCCI MANUELO","10","3","6","MX1 SUPERVETERAN","14","6","14.108","","1 Giro","19.172","10","1258.335","8","121.421","44.473","42.914","15.0","0","MX 59","0002269Z","KTM","LAZ"
"SPALLONI ALBERTO","11","2","43","MX2 SUPERVETERAN","7","1","4.864","","1 Giro","59.957","10","1263.199","3","115.265","46.849","42.749","15.0","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"GAMBONI CORRADO","12","4","23","MX1 SUPERVETERAN","13","5","11.967","","1 Giro","36.003","10","1275.166","6","124.794","43.271","42.347","15.0","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","13","5","44","MX1 VETERAN","17","5","1 Giro","","2 Giri","4.948","9","1174.966","4","124.159","43.493","41.363","13.5","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","14","3","821","MX2 VETERAN","16","3","1:29.520","","2 Giri","39.428","9","1264.486","2","129.049","41.845","38.435","13.5","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"FIORENTINO GENNARO","15","3","65","MX2 SUPERVETERAN","11","3","41.372","","2 Giri","1:42.616","9","1305.858","2","121.121","44.584","37.217","13.5","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"ANNIBALDI GIOVANNI","16","5","40","MX1 SUPERVETERAN","12","4","1 Giro","","DNF","3 Laps","8","960.787","2","115.253","46.853","44.963","12.0","0","WYSS MOTORSPORT TEAM","0001400T","FANTIC","LAZ"
"PROIETTI STEFANO","17","6","152","MX1 SUPERVETERAN","9","3","","","DQ","1 Lap","10","1178.55","7","112.9","47.83","45.819","15.0","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
