"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483921-20201106","NASCAR Peak México Series AGS","2020-11-06 15:00:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","NASCAR","1073742735","Carrera","Race","2020-11-06 20:00:00 UTC","2020-11-06 22:06:00 UTC","PROVISIONAL","210","https://racehero.io/events/nascar-peak-mexico-series-ags/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Abraham Calderón","1","1","2","PEAK","22","6","","","","0","210","7531.177","199","24.481","205.874","140.536","294.0","2","NASCAR","Commscope- Telcel","Ford"
"Rubén García Jr","2","2","88","PEAK","24","8","0.623","","0.623","0.623","210","7531.8","198","24.406","206.507","140.524","294.0","2","NASCAR","Canel's - HDI Seguros- Logitech G","Toyota"
"Rubén Rovelo","3","3","28","PEAK","26","10","2.927","","3.550","3.55","210","7534.727","139","24.63","204.629","140.47","294.0","3","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"José Luis Ramírez","4","4","08","PEAK","17","1","1.509","","5.059","5.059","210","7536.236","200","24.603","204.853","140.441","294.0","2","Prestoflam","Ford"
"Rodrigo Rejón ","5","1","4","FEDEX","12","12","0.933","","5.992","0","210","7537.169","57","24.699","204.057","140.424","294.0","2","CHALLENGE","Commscope- Infinitum","Ford"
"Michael Dörrbecker (N)","6","5","1","PEAK","23","7","0.190","","6.182","6.182","210","7537.359","147","24.667","204.322","140.421","294.0","2","Fedex- Telcel","Ford"
"Alex  de Alba","7","2","14","FEDEX","14","14","1.022","","7.204","1.212","210","7538.381","137","24.552","205.279","140.402","294.0","2","CHALLENGE","Canel´s-  Logitech G- Racing Cargo","Toyota"
"Rubén Pardo","8","6","77","PEAK","20","4","0.217","","7.421","7.421","210","7538.598","199","24.741","203.71","140.397","294.0","3","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Max Gutiérrez","9","3","3","FEDEX","16","16","0.500","","7.921","1.929","210","7539.098","139","24.644","204.512","140.388","294.0","3","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Marco Marín","10","4","63","FEDEX","9","9","0.761","","8.682","2.69","210","7539.859","199","24.719","203.892","140.374","294.0","2","CHALLENGE","MM- Poker","Ford"
"Andrik Dimayuga (N)","11","5","67","FEDEX","1","1","6.837","","15.519","9.527","210","7546.696","81","24.864","202.703","140.247","294.0","2","Grupo Virdi","Toyota"
"Jorge Goeters","12","7","31","PEAK","21","5","1 Lap","","1 Lap","11.653","209","7542.83","142","24.974","201.81","139.651","292.59999999999997","3","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Oscar Peralta","13","6","10","FEDEX","5","5","2.607","","1 Lap","8.268","209","7545.437","203","25.076","200.989","139.602","292.59999999999997","3","CHALLENGE","Ronal","Ford"
"Julio Rejón","14","7","55","FEDEX","13","13","0.881","","1 Lap","9.149","209","7546.318","69","25.122","200.621","139.586","292.59999999999997","4","CHALLENGE","Mothers- ProRally","Ford"
"Santiago Tovar","15","8","26","PEAK","19","3","3.040","","1 Lap","18.181","209","7549.358","141","25.066","201.069","139.53","292.59999999999997","4","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Noel de Jesús León (N)","16","8","03","FEDEX","15","15","1 Lap","","2 Laps","13.223","208","7550.392","143","25.253","199.58","138.843","291.2","3","CHALLENGE","Sidral Aga","Toyota"
"Hugo Oliveras","17","9","11","PEAK","18","2","1.008","","2 Laps","20.223","208","7551.4","72","25.129","200.565","138.825","291.2","4","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
