"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484441-20210618","Bikes4Life","2021-06-18 13:00:00 UTC","2021-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Pátek","1073744972","1.T","Practice","2021-06-18 13:00:00 UTC","2021-06-18 17:00:49 UTC","FINAL","82","https://racehero.io/events/bikes4life-2021-miksoft-jun-18/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Jiøí ŽÁK","1","1","16","do 600cc","57","","","","","0","40","14348.984","34","44.067","81.694","10.036","40.0","0","A"
"František FILINKSÝ","2","1","53","Motard","0","","0.504","","0.504","0","55","10564.637","20","44.571","80.77","18.742","55.0","0","A"
"Antonín JETENSKÝ","3","1","25","nad 600cc","64","","0.244","","0.748","0","16","14250.617","7","44.815","80.33","4.042","16.0","0","A"
"Jindøich ADAM","4","2","91","Motard","13","","0.006","","0.754","1:03:22.264","82","14366.901","57","44.821","80.319","20.547","82.0","0","A"
"Jan ŠIMÁNEK","5","2","188","nad 600cc","58","","0.180","","0.934","-21 Laps","37","14131.426","31","45.001","79.998","9.426","37.0","0","A"
"Michal DOROTÍK","6","1","21","NAKED","38","","0.049","","0.983","0","67","14367.367","60","45.05","79.911","16.788","67.0","0","A"
"František NOVÁK","7","1","221","do 1000 ccm","50","","0.177","","1.160","0","52","14189.674","48","45.227","79.598","13.193","52.0","0","A"
"Robert HAUSMANN","8","3","17","nad 600cc","1","1","0.145","","1.305","-54 Laps","70","10300.939","64","45.372","79.344","24.464","70.0","0","A"
"Petr JANOUŠ","9","3","78","Motard","37","","0.169","","1.474","59:39.359","49","14143.996","47","45.541","79.05","12.472","49.0","0","A"
"Martin PETR","10","4","76","nad 600cc","49","","0.285","","1.759","1:16.802","58","14327.419","58","45.826","78.558","14.573","58.0","0","A"
"Michal ANTOŠ","11","2","99","do 600cc","54","","0.869","","2.628","29.945","60","14378.929","50","46.695","77.096","15.022","60.0","0","A"
"Tomáš BERÁNEK","12","3","335","do 600cc","0","","0.163","","2.791","-9 Laps","49","13985.23","26","46.858","76.828","12.613","49.0","0","A"
"Tomáš KÁN","13","4","414","do 600cc","45","","0.081","","2.872","-9 Laps","49","14017.71","33","46.939","76.695","12.584","49.0","0","A"
"Pavel MAJER","14","2","39","NAKED","39","","0.176","","3.048","1.774","64","14369.141","55","47.115","76.409","16.034","64.0","0","A"
"Ladislav KOPECKÝ","15","5","28","do 600cc","56","","0.145","","3.193","21 Laps","19","10502.636","19","47.26","76.174","6.513","19.0","0","A"
"Jakub HÁJEK","16","5","777","nad 600cc","34","","1.144","","4.337","-47 Laps","63","13442.822","30","48.404","74.374","16.871","63.0","0","B"
"Peter JAMNICKY","17","6","446","nad 600cc","47","","0.359","","4.696","-40 Laps","56","13422.134","21","48.763","73.826","15.02","56.0","0","B"
"Martin HÁJEK","18","7","24","nad 600cc","35","","0.011","","4.707","-47 Laps","63","13448.005","52","48.774","73.81","16.865","63.0","0","B"
"Tomáš SAUER","19","6","37","do 600cc","42","","0.033","","4.740","-14 Laps","54","13448.256","36","48.807","73.76","14.455","54.0","0","B"
"Miloš ŠULC","20","8","8","nad 600cc","0","","0.030","","4.770","-35 Laps","51","13424.41","19","48.837","73.715","13.677","51.0","0","B"
"Piotr GRZYBEK","21","7","41","do 600cc","46","","0.038","","4.808","-22 Laps","62","14292.754","29","48.875","73.657","15.616","62.0","0","A"
"Michaela HROMADKOVA","22","8","34","do 600cc","2","1","0.022","","4.830","-26 Laps","66","11605.998","66","48.897","73.624","20.472","66.0","0","D"
"Martin CYNYBULK","23","9","75","nad 600cc","32","","0.055","","4.885","1:35.134","62","14345.751","44","48.952","73.541","15.559","62.0","0","A"
"Jan HERZOG","24","9","334","do 600cc","53","","0.034","","4.919","13 Laps","27","13000.779","20","48.986","73.49","7.476","27.0","0","B"
"Robert LEXMANN","25","3","38","NAKED","51","","0.006","","4.925","43 Laps","24","6771.101","24","48.992","73.481","12.76","24.0","0","A"
"Romana NEPRAŠOVÁ","26","1","96","PIT","0","","0.017","","4.942","0","61","11601.707","56","49.009","73.456","18.928","61.0","0","D"
"Martin ZEMAN","27","10","79","nad 600cc","55","","0.178","","5.120","-32 Laps","48","13354.444","28","49.187","73.19","12.94","48.0","0","B"
"Marek HAJPIŠL","28","11","43","nad 600cc","0","","0.077","","5.197","-28 Laps","44","13431.655","41","49.264","73.076","11.793","44.0","0","B"
"Daniel TAFAT","29","2","272","PIT","3","1","0.138","","5.335","6.213","65","11607.92","57","49.402","72.872","20.159","65.0","0","D"
"David KAREL","30","10","0","do 600cc","41","","0.091","","5.426","-17 Laps","57","14331.044","40","49.493","72.738","14.319","57.0","0","A"
"Tomáš ZVALA","31","3","288","PIT","0","","0.017","","5.443","6.981","29","11608.688","21","49.51","72.713","8.993","29.0","0","D"
"Kamil KÒOUREK","32","4","69","NAKED","0","","0.212","","5.655","9 Laps","58","13437.01","37","49.722","72.403","15.539","58.0","0","B"
"Lukáš TKÁÈ","33","4","19","PIT","4","2","0.184","","5.839","13 Laps","48","10994.813","37","49.906","72.136","15.717","48.0","0","D"
"Jan KLÁSEK","34","4","73","Motard","0","","0.112","","5.951","49 Laps","6","3991.155","6","50.018","71.974","5.412","6.0","0","B"
"Michal KORI�ÁK","35","12","30","nad 600cc","0","","0.131","","6.082","-31 Laps","47","13164.608","34","50.149","71.786","12.853","47.0","0","B"
"David TRECHA","36","13","141","nad 600cc","0","","0.367","","6.449","1 Lap","15","13395.134","7","50.516","71.265","4.031","15.0","0"
"David ŠULC","37","5","7","NAKED","0","","0.053","","6.502","9 Laps","58","13437.673","34","50.569","71.19","15.538","58.0","0","B"
