"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Formula V1","1073742851","QTT","Qualifying","2018-10-26 08:00:00 UTC","2018-10-26 08:31:34 UTC","PROVISIONAL","13","https://racehero.io/events/giti-formula-v1-round-3/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Daniel Miranda","1","1","20","PRO","13","","","","","0","7","1226.676","5","129.763","116.52","86.282","29.400000000000002","0","Toyota Balintawak / Obengers"
"Luis Gono","2","2","17","PRO","1","1","","","0.578","4:15.818","10","1482.494","7","130.341","116.003","101.99","42.0","0","Clean Fuel Racing Team"
"Tyson Sy","3","3","8","PRO","12","4","","","0.657","1:50.309","8","1336.985","7","130.42","115.933","90.472","33.6","0","Parts Pro Racing"
"Sean Smith","4","1","55","AM","11","8","","","2.012","0","12","1849.527","8","131.775","114.741","98.101","50.400000000000006","0","Parts Pro Racing"
"Shane Henderson","5","2","46","AM","3","2","","","2.099","1 Lap","11","1650.664","11","131.862","114.665","100.759","46.2","0","Parts Pro Racing"
"Jussi Hoikka","6","3","7","AM","6","4","","","2.893","0 Laps","12","1810.807","11","132.656","113.979","100.198","50.400000000000006","0","Growl Thule Racing"
"Dominic Roque","7","4","24","AM","2","1","","","3.459","1:18.873","13","1928.4","8","133.222","113.495","101.929","54.6","0","Clean Fuel Racing Team"
"Paolo Mantolino","8","4","10","PRO","4","2","","","3.829","5:05.511","10","1532.187","7","133.592","113.18","98.682","42.0","0","Parts Pro Racing"
"Bryan Co","9","5","22","AM","9","6","","","5.124","1 Lap","11","1757.282","5","134.887","112.094","94.646","46.2","0","FORS FB Racing Team"
"Red Diwa","10","6","81","AM","10","7","","","5.574","1 Lap","11","1740.625","11","135.337","111.721","95.552","46.2","0","OTR Racing Team"
"Masanori Aya","11","7","85","AM","5","3","","","6.391","32.988","12","1882.515","12","136.154","111.051","96.382","50.400000000000006","0","West Racing Japan"
"Stefan Ramirez","12","5","6","PRO","7","3","","","7.386","1 Lap","6","1040.752","5","137.149","110.245","87.168","25.200000000000003","0","Scuderia Ramirez De Arellano"
"Jon Effinger","13","8","2","AM","8","5","","","9.494","8 Laps","4","780.878","4","139.257","108.576","77.451","16.8","0","AP Corse"
"Charlie Cojuangco","14","9","69","AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frontrow Racing Team"
