"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Grid Race","1073742847","Grid A, B and C Race","Race","2018-10-27 07:45:00 UTC","2018-10-27 08:11:37 UTC","PROVISIONAL","9","https://racehero.io/events/giti-formula-v1-round-3/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Pujol","1","1","901","FORS Grid B","5","3","","","","0","9","1243.397","6","136.586","110.699","109.442","37.800000000000004","0"
"Sherwin Bargos","2","2","59","FORS Grid B","7","5","","","2.471","2.471","9","1245.868","6","135.505","111.583","109.225","37.800000000000004","0"
"Kevin Sugden","3","3","425","FORS Grid B","3","1","","","6.302","6.302","9","1249.699","2","137.529","109.94","108.89","37.800000000000004","0"
"Jun Cabrerra","4","4","195","FORS Grid B","4","2","","","6.788","6.788","9","1250.185","5","137.577","109.902","108.848","37.800000000000004","0"
"Anthony Martin","5","1","106","FORS Grid C","12","3","","","41.311","0","9","1284.708","2","139.932","108.052","105.923","37.800000000000004","0"
"Ronn Catindig","6","5","997","FORS Grid B","8","6","","","47.089","47.089","9","1290.486","8","141.152","107.119","105.449","37.800000000000004","0"
"Antonio Brias","7","6","73","FORS Grid B","10","7","","","52.594","52.594","9","1295.991","5","138.559","109.123","105.001","37.800000000000004","0"
"Julian Diego","8","2","54","FORS Grid C","9","1","","","59.066","17.755","9","1302.463","6","142.29","106.262","104.479","37.800000000000004","0"
"Carlos Marzo","9","3","105","FORS Grid C","13","4","","","59.620","18.309","9","1303.017","7","142.44","106.15","104.435","37.800000000000004","0"
"Paul Santos","10","4","201","FORS Grid C","15","","","","1 Lap","0.963","8","1285.671","4","140.846","107.351","94.083","33.6","0"
"Don Pastor","11","1","16V8","AV8","14","1","","","2 Laps","0","7","1017.61","4","138.22","109.391","104.008","29.400000000000002","0"
"Jean Christopher Santos","12","5","93","FORS Grid C","11","2","","","4 Laps","4 Laps","5","730.059","3","143.339","105.484","103.553","21.0","0"
"Rafael Lao","13","1","1","FORS Grid A","2","2","","","4 Laps","0","5","747.06","2","132.792","113.862","101.197","21.0","0"
"Don Frew","14","7","37","FORS Grid B","6","4","","","5 Laps","5 Laps","4","564.965","4","138.862","108.885","107.051","16.8","0"
"Enrique Hormillo","15","2","27AV8","AV8","17","","","","6 Laps","4 Laps","3","442.003","1","139.922","108.06","102.624","8.4","0"
"Mark Bernardo","16","3","18AV8","AV8","16","","","","7 Laps","5 Laps","2","295.024","1","139.035","108.75","102.5","4.2","0"
"Dominique Bon","17","2","56","FORS Grid A","1","1","","","8 Laps","4 Laps","1","140.935","1","140.935","107.283","107.283","4.2","0"
"Paolo Santos","18","8","126","FORS Grid B","0","","","","9 Laps","9 Laps","0","3.381","0","0.0","0.0","0.0","0.0","0"
