"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Formula V1","1073742852","Race 6","Race","2018-10-27 07:00:00 UTC","2018-10-27 07:39:59 UTC","PROVISIONAL","12","https://racehero.io/events/giti-formula-v1-round-3/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Daniel Miranda","1","1","20","PRO","4","3","","","","0","12","1894.034","7","129.981","116.325","95.796","50.400000000000006","0","Toyota Balintawak / Obengers"
"Luis Gono","2","2","17","PRO","2","1","","","0.954","0.954","12","1894.988","10","130.436","115.919","95.747","50.400000000000006","0","Clean Fuel Racing Team"
"Shane Henderson","3","1","46","AM","5","2","","","18.411","0","12","1912.445","12","132.881","113.786","94.873","50.400000000000006","0","Parts Pro Racing"
"Jussi Hoikka","4","2","7","AM","6","3","","","18.704","0.293","12","1912.738","12","132.503","114.111","94.859","50.400000000000006","0","Growl Thule Racing"
"Paolo Mantolino","5","3","10","PRO","7","4","","","19.840","19.84","12","1913.874","12","133.291","113.436","94.802","50.400000000000006","0","Parts Pro Racing"
"Stefan Ramirez","6","4","6","PRO","8","5","","","20.648","20.648","12","1914.682","11","133.288","113.439","94.762","50.400000000000006","0","Scuderia Ramirez De Arellano"
"Dominic Roque","7","3","24","AM","9","4","","","28.559","10.148","12","1922.593","9","134.132","112.725","94.373","50.400000000000006","0","Clean Fuel Racing Team"
"Charlie Cojuangco","8","4","69","AM","11","6","","","38.361","19.95","12","1932.395","10","135.291","111.759","93.894","50.400000000000006","0","Frontrow Racing Team"
"Masanori Aya","9","5","85","AM","13","8","","","41.282","22.871","12","1935.316","11","136.278","110.95","93.752","50.400000000000006","0","West Racing Japan"
"Bryan Co","10","6","22","AM","10","5","","","53.486","35.075","12","1947.52","10","136.589","110.697","93.165","50.400000000000006","0","FORS FB Racing Team"
"Jon Effinger","11","7","2","AM","12","7","","","54.010","35.599","12","1948.044","11","137.736","109.775","93.14","50.400000000000006","0","AP Corse"
"Sean Smith","12","8","55","AM","1","1","","","DNF","12 Laps","0","0.639","0","0.0","0.0","0.0","0.0","0","Parts Pro Racing"
"Tyson Sy","13","5","8","PRO","3","2","","","DNF","12 Laps","0","1.262","0","0.0","0.0","0.0","0.0","0","Parts Pro Racing"
"Red Diwa","14","9","81","AM","14","9","","","DNF","12 Laps","0","3.99","0","0.0","0.0","0.0","0.0","0","OTR Racing Team"
