"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Test","1073742836","Open Practice","Practice","2018-10-27 00:00:00 UTC","2018-10-27 00:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/giti-formula-v1-round-3/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","J","","2","2","","","","0","1","295.359","1","9.939","1521.28","51.192","4.2","0"
"","2","2","A","","0","","","","2:10.732","1:09:37.325","6","4472.684","4","140.671","107.485","20.283","25.200000000000003","0"
"","3","3","N","","1","1","","","4:47.441","10.823","1","306.182","1","297.38","50.844","49.382","4.2","0"
"Paul Monastrial","4","4","H","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","5","5","O","","0","","","","","1 Lap","0","4.215","0","0.0","0.0","0.0","0.0","0"
"","6","6","K","","0","","","","","1 Lap","0","122.063","0","0.0","0.0","0.0","0.0","0"
"","7","7","B","","0","","","","","1 Lap","0","128.465","0","0.0","0.0","0.0","0.0","0"
"","8","8","L","","0","","","","","1 Lap","0","174.947","0","0.0","0.0","0.0","0.0","0"
"","9","9","W","","0","","","","","1 Lap","0","186.235","0","0.0","0.0","0.0","0.0","0"
"","10","10","F","","0","","","","","1 Lap","0","189.603","0","0.0","0.0","0.0","0.0","0"
"","11","11","U","","0","","","","","1 Lap","0","196.82","0","0.0","0.0","0.0","0.0","0"
"","12","12","S","","0","","","","","1 Lap","0","200.468","0","0.0","0.0","0.0","0.0","0"
"","13","13","B1","","0","","","","","1 Lap","0","220.281","0","0.0","0.0","0.0","0.0","0"
"","14","14","I","","0","","","","","1 Lap","0","223.283","0","0.0","0.0","0.0","0.0","0"
"","15","15","E","","0","","","","","1 Lap","0","254.134","0","0.0","0.0","0.0","0.0","0"
"","16","16","P","","0","","","","","1 Lap","0","261.429","0","0.0","0.0","0.0","0.0","0"
"","17","17","J1","","0","","","","","1 Lap","0","265.199","0","0.0","0.0","0.0","0.0","0"
"","18","18","G","","0","","","","","1 Lap","0","268.43","0","0.0","0.0","0.0","0.0","0"
"","19","19","V","","0","","","","","1 Lap","0","276.778","0","0.0","0.0","0.0","0.0","0"
"","20","20","T","","0","","","","","1 Lap","0","279.695","0","0.0","0.0","0.0","0.0","0"
"","21","21","L1","","0","","","","","29.005","0","324.364","0","0.0","0.0","0.0","0.0","0"
"","22","22","A1","","0","","","","","57.978","0","353.337","0","0.0","0.0","0.0","0.0","0"
"","23","23","V1","","0","","","","","1:13.162","0","368.521","0","0.0","0.0","0.0","0.0","0"
"","24","24","M","","0","","","","","1:27.398","0","382.757","0","0.0","0.0","0.0","0.0","0"
"","25","25","D","","0","","","","","1:37.467","0","392.826","0","0.0","0.0","0.0","0.0","0"
"","26","26","X","","0","","","","","1:55.24","0","410.599","0","0.0","0.0","0.0","0.0","0"
"","27","27","T1","","0","","","","","2:12.416","0","427.775","0","0.0","0.0","0.0","0.0","0"
"","28","28","R1","","0","","","","","2:18.425","0","433.784","0","0.0","0.0","0.0","0.0","0"
"","29","29","S1","","0","","","","","2:22.211","0","437.57","0","0.0","0.0","0.0","0.0","0"
"","30","30","U1","","0","","","","","2:25.393","0","440.752","0","0.0","0.0","0.0","0.0","0"
"","31","31","W1","","0","","","","","2:29.291","0","444.65","0","0.0","0.0","0.0","0.0","0"
"","32","32","Q","","0","","","","","4:09.164","0","544.523","0","0.0","0.0","0.0","0.0","0"
"","33","33","C","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","34","Y","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","Z","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","R","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","C1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","D1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","E1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
