"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Formula V1","1073742838","Warm Up","Practice","2018-10-26 23:30:00 UTC","2018-10-26 23:59:54 UTC","PROVISIONAL","8","https://racehero.io/events/giti-formula-v1-round-3/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Luis Gono","1","1","17","PRO","5","3","","","","0","4","553.934","4","129.733","116.547","109.183","16.8","0","Clean Fuel Racing Team"
"Daniel Miranda","2","2","20","PRO","3","2","","","0.232","8:24.398","6","1058.332","4","129.965","116.339","85.72","25.2","0","Toyota Balintawak / Obengers"
"Sean Smith","3","1","55","AM","9","5","","","0.536","0","8","1099.994","7","130.269","116.068","109.964","33.6","0","Parts Pro Racing"
"Tyson Sy","4","3","8","PRO","8","4","","","1.444","3:57.457","4","791.391","4","131.177","115.264","76.422","16.8","0","Parts Pro Racing"
"Shane Henderson","5","2","46","AM","1","1","","","2.605","0 Laps","8","1068.295","8","132.338","114.253","113.227","33.6","0","Parts Pro Racing"
"Paolo Mantolino","6","4","10","PRO","2","1","","","2.950","6:25.834","7","939.768","7","132.683","113.956","112.624","29.4","0","Parts Pro Racing"
"Dominic Roque","7","3","24","AM","11","7","","","3.218","1:02.383","8","1162.377","6","132.951","113.726","104.063","33.6","0","Clean Fuel Racing Team"
"Stefan Ramirez","8","5","6","PRO","12","5","","","3.464","10:18.213","8","1172.147","7","133.197","113.516","103.195","33.6","0","Scuderia Ramirez De Arellano"
"Jussi Hoikka","9","4","7","AM","4","2","","","4.634","3 Laps","5","704.679","2","134.367","112.528","107.283","21.0","0","Growl Thule Racing"
"Red Diwa","10","5","81","AM","10","6","","","6.427","1:09.502","8","1169.496","7","136.16","111.046","103.429","33.6","0","OTR Racing Team"
"Jon Effinger","11","6","2","AM","7","4","","","6.935","1:02.082","8","1162.076","8","136.668","110.633","104.09","33.6","0","AP Corse"
"Masanori Aya","12","7","85","AM","6","3","","","7.315","58.82","8","1158.814","2","137.048","110.326","104.383","33.6","0","West Racing Japan"
"Bryan Co","13","8","22","AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORS FB Racing Team"
"Charlie Cojuangco","14","9","69","AM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frontrow Racing Team"
