"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Formula V1","1073742841","Race 4","Race","2018-10-27 01:30:00 UTC","2018-10-27 02:03:11 UTC","PROVISIONAL","12","https://racehero.io/events/giti-formula-v1-round-3/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Daniel Miranda","1","1","20","PRO","2","1","","","","0","12","1571.261","5","130.097","116.221","115.474","50.400000000000006","0","Toyota Balintawak / Obengers"
"Luis Gono","2","2","17","PRO","4","3","","","1.954","1.954","12","1573.215","11","129.902","116.395","115.331","50.400000000000006","0","Clean Fuel Racing Team"
"Sean Smith","3","1","55","AM","1","1","","","6.203","0","12","1577.464","9","130.304","116.036","115.02","50.400000000000006","0","Parts Pro Racing"
"Tyson Sy","4","3","8","PRO","3","2","","","19.601","19.601","12","1590.862","5","130.883","115.523","114.051","50.400000000000006","0","Parts Pro Racing"
"Shane Henderson","5","2","46","AM","7","3","","","33.513","27.31","12","1604.774","10","132.377","114.219","113.063","50.400000000000006","0","Parts Pro Racing"
"Jussi Hoikka","6","3","7","AM","5","2","","","40.024","33.821","12","1611.285","8","132.751","113.897","112.606","50.400000000000006","0","Growl Thule Racing"
"Paolo Mantolino","7","4","10","PRO","11","5","","","41.612","41.612","12","1612.873","7","132.874","113.792","112.495","50.400000000000006","0","Parts Pro Racing"
"Stefan Ramirez","8","5","6","PRO","6","4","","","42.608","42.608","12","1613.869","5","132.552","114.068","112.425","50.400000000000006","0","Scuderia Ramirez De Arellano"
"Dominic Roque","9","4","24","AM","9","4","","","52.580","46.377","12","1623.841","7","133.034","113.655","111.735","50.400000000000006","0","Clean Fuel Racing Team"
"Bryan Co","10","5","22","AM","15","7","","","1:21.742","1:15.539","12","1653.003","4","135.547","111.548","109.764","50.400000000000006","0","FORS FB Racing Team"
"Red Diwa","11","6","81","AM","16","8","","","1:29.866","1:23.663","12","1661.127","12","136.06","111.127","109.227","50.400000000000006","0","OTR Racing Team"
"Masanori Aya","12","7","85","AM","10","5","","","1:52.389","1:46.186","12","1683.65","7","135.475","111.607","107.766","50.400000000000006","0","West Racing Japan"
"Jon Effinger","13","8","2","AM","17","9","","","2:09.428","2:03.225","12","1700.689","9","137.526","109.943","106.686","50.400000000000006","0","AP Corse"
"Charlie Cojuangco","14","9","69","AM","12","6","","","11 Laps","11 Laps","1","193.242","0","0.0","0.0","78.244","4.2","0","Frontrow Racing Team"
