"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Grid Race","1073742846","Grid D and E Race","Race","2018-10-27 05:00:00 UTC","2018-10-27 05:25:22 UTC","PROVISIONAL","7","https://racehero.io/events/giti-formula-v1-round-3/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Makkina Tan","1","1","515","FORS Grid D","3","3","","","","0","7","1013.445","6","142.935","105.782","104.436","29.400000000000002","0"
"Paul Ongcuangco","2","2","167","FORS Grid D","2","2","","","4.378","4.378","7","1017.823","5","142.958","105.765","103.987","29.400000000000002","0"
"Erwin Manaog","3","3","512","FORS Grid D","7","7","","","9.892","9.892","7","1023.337","5","144.188","104.863","103.426","29.400000000000002","0"
"Armand Marcaida","4","4","881","FORS Grid D","6","6","","","10.449","10.449","7","1023.894","2","144.204","104.851","103.37","29.400000000000002","0"
"Avin Villasenor","5","5","26","FORS Grid D","1","1","","","27.953","27.953","7","1041.398","6","146.664","103.093","101.633","29.400000000000002","0"
"Jess Garcia","6","6","131","FORS Grid D","8","8","","","30.888","30.888","7","1044.333","2","145.675","103.793","101.347","29.400000000000002","0"
"Robert Tan","7","7","620","FORS Grid D","5","5","","","35.439","35.439","7","1048.884","7","147.728","102.35","100.907","29.400000000000002","0"
"Steve Travers","8","8","3","FORS Grid D","4","4","","","36.977","36.977","7","1050.422","7","145.042","104.246","100.76","29.400000000000002","0"
"Gilad Krein","9","9","27","FORS Grid D","9","9","","","42.547","42.547","7","1055.992","5","148.069","102.115","100.228","29.400000000000002","0"
"Daniel Pineda","10","10","107","FORS Grid D","10","10","","","44.726","44.726","7","1058.171","3","146.829","102.977","100.022","29.400000000000002","0"
"Felix Chua","11","1","85","FORS Grid E","12","2","","","1:03.808","0","7","1077.253","7","150.472","100.484","98.25","29.400000000000002","0"
"Jeff Rey Pobadora","12","2","725","FORS Grid E","13","3","","","1:05.757","1.949","7","1079.202","6","151.34","99.907","98.072","29.400000000000002","0"
"Kody Ng","13","3","77","FORS Grid E","11","1","","","1:23.195","19.387","7","1096.64","2","151.884","99.55","96.513","29.400000000000002","0"
"Mars Ocampo","14","4","373","FORS Grid E","14","4","","","1:23.965","20.157","7","1097.41","3","153.12","98.746","96.445","29.400000000000002","0"
"Mark Pascual","15","11","204","FORS Grid D","0","","","","DNF","7 Laps","0","3.572","0","0.0","0.0","0.0","0.0","0"
