"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Formula V1","1073742840","Race 5","Race","2018-10-27 04:30:00 UTC","2018-10-27 05:02:00 UTC","PROVISIONAL","12","https://racehero.io/events/giti-formula-v1-round-3/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Daniel Miranda","1","1","20","PRO","1","1","","","","0","12","1577.5","10","130.553","115.815","115.017","50.4","0","Toyota Balintawak / Obengers"
"Tyson Sy","2","2","8","PRO","3","3","","","3.741","3.741","12","1581.241","6","130.735","115.654","114.745","50.4","0","Parts Pro Racing"
"Luis Gono","3","3","17","PRO","2","2","","","3.931","3.931","12","1581.431","8","130.618","115.757","114.732","50.4","0","Clean Fuel Racing Team"
"Sean Smith","4","1","55","AM","4","1","","","8.722","0","12","1586.222","5","131.038","115.386","114.385","50.4","0","Parts Pro Racing"
"Shane Henderson","5","2","46","AM","5","2","","","35.476","26.754","12","1612.976","5","133.107","113.593","112.488","50.4","0","Parts Pro Racing"
"Jussi Hoikka","6","3","7","AM","6","3","","","43.589","34.867","12","1621.089","9","133.946","112.881","111.925","50.4","0","Growl Thule Racing"
"Paolo Mantolino","7","4","10","PRO","7","4","","","49.193","49.193","12","1626.693","11","133.757","113.041","111.539","50.4","0","Parts Pro Racing"
"Stefan Ramirez","8","5","6","PRO","13","5","","","49.608","49.608","12","1627.108","4","133.102","113.597","111.511","50.4","0","Scuderia Ramirez De Arellano"
"Dominic Roque","9","4","24","AM","12","8","","","1:03.198","54.476","12","1640.698","4","134.265","112.613","110.587","50.4","0","Clean Fuel Racing Team"
"Bryan Co","10","5","22","AM","8","4","","","1:23.642","1:14.92","12","1661.142","4","135.823","111.321","109.226","50.4","0","FORS FB Racing Team"
"Charlie Cojuangco","11","6","69","AM","13","","","","1:37.048","1:28.326","12","1674.548","5","136.45","110.81","108.352","46.2","0","Frontrow Racing Team"
"Jon Effinger","12","7","2","AM","11","7","","","1:40.790","1:32.068","12","1678.29","10","137.456","109.999","108.11","50.4","0","AP Corse"
"Masanori Aya","13","8","85","AM","10","6","","","1 Lap","1:05.67","11","1651.892","7","137.08","110.301","100.685","46.2","0","West Racing Japan"
"Red Diwa","14","9","81","AM","9","5","","","DNF","9 Laps","3","463.17","2","139.081","108.714","97.934","12.6","0","OTR Racing Team"
