"Event ID","Event Name","Started At","Ended At"
"410-617-2147484060-20181026","Flat Out Race Series Round 8","2018-10-26 06:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Time Attack","1073742844","Time Attack 2","Qualifying","2018-10-27 05:30:00 UTC","2018-10-27 06:33:50 UTC","PROVISIONAL","8","https://racehero.io/events/giti-formula-v1-round-3/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","J","","0","","","","","0","3","1844.282","1","130.475","115.884","24.595","12.6","0"
"","2","2","E","","0","","","","0.550","1 Lap","2","1093.905","2","131.025","115.398","27.644","8.4","0"
"","3","3","M","","1","1","","","5.894","9:16.86","5","2401.142","2","136.369","110.876","31.485","21.0","0"
"","4","4","P","","3","3","","","7.418","9:28.236","7","2412.518","6","137.893","109.65","43.871","29.4","0"
"","5","5","I","","0","","","","7.766","20.521","4","1864.803","1","138.241","109.374","32.432","16.8","0"
"","6","6","U","","10","","","","9.207","0 Laps","3","678.007","1","139.682","108.246","66.902","12.6","0"
"","7","7","W1","","29","","","","10.264","1:51.731","1","1956.013","1","140.739","107.433","7.73","4.2","0"
"","8","8","B1","","17","","","","10.284","0 Laps","3","906.477","2","140.759","107.418","50.04","12.6","0"
"","9","9","R1","","5","5","","","10.779","12:58.623","6","2622.905","1","141.254","107.041","34.588","25.2","0"
"","10","10","B","","0","","","","11.174","0 Laps","3","951.661","1","141.649","106.743","47.664","12.6","0"
"","11","11","A1","","15","","","","11.308","18:00.603","4","2924.885","4","141.783","106.642","20.678","16.8","0"
"","12","12","A","","14","","","","11.309","18:00.656","6","2924.938","6","141.784","106.641","31.016","25.2","0"
"","13","13","X","","16","","","","12.409","0 Laps","3","826.961","2","142.884","105.82","54.851","12.6","0"
"","14","14","O","","2","2","","","13.092","7:33.046","6","2297.328","5","143.567","105.317","39.489","25.2","0"
"","15","15","N","","0","","","","14.131","19:38.483","3","3022.765","2","144.606","104.56","15.006","12.6","0"
"","16","16","W","","0","","","","14.368","0 Laps","3","823.88","1","144.843","104.389","55.057","12.6","0"
"","17","17","K","","0","","","","15.156","6:01.932","4","2206.214","2","145.631","103.824","27.413","16.8","0"
"","18","18","F","","0","","","","16.384","0 Laps","3","1402.471","3","146.859","102.956","32.343","12.6","0"
"","19","19","D","","19","","","","17.092","1 Lap","2","985.389","1","147.567","102.462","30.688","8.4","0"
"","20","20","V","","0","","","","17.643","1 Lap","2","598.607","2","148.118","102.081","50.517","8.4","0"
"","21","21","G","","0","","","","17.712","1:04","4","1908.282","1","148.187","102.033","31.693","16.8","0"
"","22","22","J1","","0","","","","18.388","2:16.333","3","1980.615","1","148.863","101.57","22.902","12.6","0"
"","23","23","S1","","7","","","","19.858","0 Laps","3","631.584","3","150.333","100.577","71.819","12.6","0"
"","24","24","L","","0","","","","19.874","5:52.521","3","2196.803","3","150.349","100.566","20.648","12.6","0"
"","25","25","T","","8","","","","21.558","1 Lap","2","523.685","2","152.033","99.452","57.745","8.4","0"
"","26","26","V1","","0","","","","22.745","-1 Laps","4","918.345","1","153.22","98.682","65.858","16.8","0"
"","27","27","Q","","4","4","","","23.968","28:17.566","8","3541.848","7","154.443","97.9","34.152","33.6","0"
"","28","28","S","","6","","","","24.880","2 Laps","1","323.844","1","155.355","97.325","46.689","4.2","0"
"","29","29","H","","0","","","","26.188","1:11.145","4","1915.427","3","156.663","96.513","31.575","16.8","0"
"","30","30","T1","","9","","","","27.233","-1 Laps","4","860.154","1","157.708","95.873","70.313","16.8","0"
"","31","31","L1","","0","","","","","39.973","0","1884.255","0","0.0","0.0","0.0","0.0","0"
"","32","32","U1","","0","","","","","17:06.158","0","2870.44","0","0.0","0.0","0.0","0.0","0"
"","33","33","C","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","34","R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","Y","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","Z","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","C1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","D1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","E1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","F1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","G1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","H1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
