"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486378-20231015","MOTORGRID BRASIL","2023-10-15 12:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","MOTORGRID","1073749844","TRACK & FRIENDS","Practice","2023-10-15 12:00:00 UTC","2023-10-15 19:13:01 UTC","PROVISIONAL","63","https://racehero.io/events/motorgrid-brasil/results/1073749844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dennis FERRER - Porsche 911 GT3","1","1","01","","2","2","","","","0","20","11712.812","2","103.059","122.016","21.472","69.86","4"
"Marco PISANI - Porsche 911 Techart","2","2","12","","0","","1.740","","1.740","1:12:14.88","22","16047.692","21","104.799","119.99","17.239","76.846","4"
"Vinicius FUGI - Porsche 911 Turbo","3","3","2","","10","","0.443","","2.183","2:45:50.333","22","21663.145","16","105.242","119.485","12.77","76.846","4"
"Fabio LEMANS - Porsche 718 Boxster","4","4","10","","17","","0.827","","3.010","32:58.599","16","13691.411","16","106.069","118.553","14.695","55.888","4"
"Gustavo VALENTE - Porsche 911 Turbo S","5","5","27","","0","","0.112","","3.122","1:26:08.751","36","16881.563","32","106.181","118.428","26.816","125.74799999999999","9"
"Caio CHAVES - Porsche 911 GT3","6","6","31","","0","","0.298","","3.420","2:51:19.376","48","21992.188","45","106.479","118.097","27.446","167.664","9"
"Alcy VIDAL - Porsche 911 Turbo S","7","7","18","","6","6","0.054","","3.474","3:49:22.268","57","25475.08","40","106.533","118.037","28.136","199.101","13"
"Marco PISANI - Mercedes-Benz GT Black Series","8","8","012","","10","","1.122","","4.596","2:07:56.77","37","19389.582","18","107.655","116.806","23.996","129.24099999999999","8"
"Jesper BOLLING - Porsche 911 Carrera GTS","9","9","5","","1","1","0.595","","5.191","2:46:56.547","37","21729.359","31","108.25","116.164","21.412","129.24099999999999","6"
"Henrique ARAUJO - Porsche 911 Carrera T","10","10","17","","3","3","0.853","","6.044","2:51:52.795","40","22025.607","40","109.103","115.256","22.837","139.72","7"
"Raphael MIRANDA - Mercedes-Benz GT Black Series","11","11","26","","0","","0.863","","6.907","7 Laps","13","4447.138","9","109.966","114.352","36.759","45.409","3"
"Rogerio NEGAMI - Porsche 911 Carrera GTS","12","12","9","","0","","0.481","","7.388","1:10:42.643","22","15955.455","6","110.447","113.854","17.339","76.846","4"
"Lucien VILLACA - Porsche 911 Carrera GTS","13","13","32","","0","","0.702","","8.090","2:25:48.134","51","20460.946","48","111.149","113.135","31.343","178.143","11"
