"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday R10 - Open Superstock","1073742447","South valley Motorsports Open Superstock","Race","2018-08-18 21:20:00 UTC","2018-08-18 21:32:35 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superstock","13","13","","","","0","5","584.668","3","115.47","95.401","94.207","15.3","0","Houston TX"
"Adam Robarts","2","2","89","Open Superstock","14","14","","","0.073","0.073","5","584.741","3","115.46","95.41","94.196","15.3","0","Duvall  WA"
"Justin Delong","3","3","87","Open Superstock","1","1","","","7.144","7.144","5","591.812","2","116.505","94.554","93.07","15.3","0","Edmonton AB"
"Erik Grim","4","4","86","Open Superstock","4","4","","","14.669","14.669","5","599.337","4","118.301","93.118","91.902","15.3","0","West Jordan UT"
"Duncan Biles","5","5","121","Open Superstock","3","3","","","24.703","24.703","5","609.371","5","120.343","91.538","90.388","15.3","0","Herriman UT"
"Bill Davis","6","6","53","Open Superstock","8","8","","","25.283","25.283","5","609.951","5","120.584","91.355","90.302","15.3","0","Gilbert AZ"
"Volga Mermut","7","7","238","Open Superstock","9","9","","","31.424","31.424","5","616.092","3","121.287","90.826","89.402","15.3","0","Seattle WA"
"Helmut Kohler Jr","8","8","151","Open Superstock","15","15","","","41.528","41.528","5","626.196","2","121.389","90.75","87.96","15.3","0","Anaheim CA"
"Brad Morris","9","9","93x","Open Superstock","2","2","","","1 Lap","24.312","4","608.98","2","117.805","93.51","72.357","12.24","0","Denver CO"
"Zac Miller","10","10","260","Open Superstock","7","7","","","1 Lap","47.221","4","631.889","1","121.732","90.494","69.734","12.24","0","Midvale UT"
"David Meyer","11","11","365","Open Superstock","5","5","","","2 Laps","2 Laps","3","397.83","2","123.891","88.917","83.071","9.18","1","Sandy UT"
"Brian Worsdall","12","12","88x","Open Superstock","17","17","","","2 Laps","2 Laps","3","491.5","2","117.962","93.386","67.239","9.18","0","Edmonton AB"
"Kevin Dolan","13","13","39","Open Superstock","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Alex Zinaich","14","14","199","Open Superstock","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dominic Poulin","15","15","73","Open Superstock","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Shane White","16","16","72","Open Superstock","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"David Henderson","17","17","277","Open Superstock","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
