"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Practice 3","1073742435","Practice 3C","Practice","2018-08-18 16:00:00 UTC","2018-08-18 16:08:28 UTC","PROVISIONAL","2","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","C - Slowest","4","7","","","","0","1","52.665","1","18.606","592.067","209.171","3.06","2","Cochrane AB"
"4498430","2","2","??","C - Slowest","10","14","","","1:55.566","4:28.065","1","320.73","1","134.172","82.104","34.347","3.06","0"
"Jade Jones","3","3","300","C - Slowest","9","13","","","1:56.745","4:27.42","1","320.085","1","135.351","81.388","34.416","3.06","0","Draper UT"
"Malachi Roybal","4","4","240","C - Slowest","7","11","","","1:58.061","6:43.384","2","456.049","1","136.667","80.605","48.311","6.12","0","Missoula MT"
"Liam Grant","5","5","993","C - Slowest","2","3","","","2:00.487","5:50.987","2","403.652","2","139.093","79.199","54.582","6.12","0","Boulder CO"
"David Purcell","6","6","32","C - Slowest","1","1","","","2:02.200","5:49.851","2","402.516","2","140.806","78.235","54.736","6.12","0","Logan UT"
"Brad Moore","7","7","33","C - Slowest","2","2","","","2:02.428","5:59.061","2","411.726","2","141.034","78.109","53.511","6.12","0","Salt Lake City UT"
"Brian Jackson","8","8","272x","C - Slowest","4","6","","","2:02.505","6:23.093","2","435.758","2","141.111","78.066","50.56","6.12","0","Boulder CO"
"Tom Berry","9","9","502","C - Slowest","11","15","","","2:03.589","7:09.375","2","482.04","1","142.195","77.471","45.706","6.12","0","ID"
"Chad Carson","10","10","140","C - Slowest","8","12","","","2:06.457","7:05.365","2","478.03","1","145.063","75.939","46.089","6.12","0","Riverton UT"
"Matt Phoumyxay","11","11","369","C - Slowest","3","5","","","2:09.910","6:25.821","2","438.486","1","148.516","74.174","50.246","6.12","0","Centerville Utah"
"Johanne Bernier","12","12","137","C - Slowest","5","8","","","2:12.615","6:47.962","2","460.627","2","151.221","72.847","47.83","6.12","0","Edmonton AB"
"Brock Jones","13","13","142","C - Slowest","6","9","","","2:16.290","7:26.443","2","499.108","1","154.896","71.119","44.143","6.12","1","Draper UT"
"Benjamin Masters","14","14","939","C - Slowest","2","4","","","2:23.984","7:06.884","1","479.549","1","162.59","67.753","22.972","3.06","0","Ogden UT"
"Holly Hendrickson","15","15","833","C - Slowest","0","","","","","4:18.805","0","311.47","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Joshua Snow","16","16","","C - Slowest","7","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Ryan Heagle","17","17","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Matt Gravina","18","18","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Pete Steuri","19","19","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Taylor Wilson","20","20","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"James Kling","21","21","107","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Jordan Wolfgramm","22","22","555","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Parissa Azarvand","23","23","725","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
