"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Practice 1","1073742430","Practice 1B","Practice","2018-08-18 14:20:00 UTC","2018-08-18 14:39:16 UTC","PROVISIONAL","6","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","B - Slower","0","","","","","0","3","991.052","2","130.407","84.474","33.346","9.18","0","Rexburg ID"
"Cody Steggell","2","2","405","B - Slower","3","4","","","1.601","1:49.923","6","1100.975","5","132.008","83.449","60.034","18.36","0","SLC Ut"
"James Powelson","3","3","209","B - Slower","15","","","","1.899","15.735","3","1006.787","1","132.306","83.262","32.825","9.18","0","Farmington UT"
"James Riggs","4","4","607","B - Slower","13","","","","3.115","1:04.048","4","1055.1","2","133.522","82.503","41.763","12.24","0","Missoula MT"
"Raymond Clark","5","5","746","B - Slower","7","","","","3.231","28.759","5","1019.811","5","133.638","82.432","54.01","15.3","0","Aberdeen ID"
"Thomas Dark","6","6","282","B - Slower","9","","","","6.823","2:31.041","5","1142.093","3","137.23","80.274","48.227","15.3","0","Murray UT"
"Greg Hazelwood","7","7","112","B - Slower","2","3","","","7.284","23.117","6","1014.169","6","137.691","80.005","65.173","18.36","1","Highland UT"
"Mark Armstrong","8","8","10","B - Slower","2","2","","","8.118","0 Laps","3","645.67","3","138.525","79.524","51.184","9.18","0","Edmonton AB"
"Eric Russnak","9","9","176","B - Slower","1","1","","","8.620","-2 Laps","5","933.193","2","139.027","79.236","59.023","15.3","0","Edmonton AB"
"Randall Turner","10","10","427x","B - Slower","6","","","","12.252","-1 Laps","4","931.704","3","142.659","77.219","47.294","12.24","1","Aurora CO"
"Destin Sterling","11","11","252","B - Slower","11","","","","13.394","1 Lap","2","773.216","1","143.801","76.606","28.494","6.12","1","Idaho Falls ID"
"Bill Dark","12","12","147","B - Slower","3","5","","","15.418","22.777","4","1013.829","2","145.825","75.543","43.463","12.24","0","Park City UT"
"Adam Kownatka","13","13","179","B - Slower","5","","","","19.020","-1 Laps","4","920.322","4","149.427","73.722","47.879","12.24","0","Calgary AB"
"Dave Attwood","14","14","420","B - Slower","8","","","","23.387","-1 Laps","4","974.567","3","153.794","71.628","45.214","12.24","0"
"Mike Attwood","15","15","421x","B - Slower","0","","","","37.336","2 Laps","1","979.382","1","167.743","65.672","11.248","3.06","0","Aurora CO"
"Phil O'Bryan","16","16","217","B - Slower","12","","","","1:04.306","2 Laps","1","601.67","1","194.713","56.576","18.309","3.06","2","Boise ID"
"James Peterec","17","17","58","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Scott Rybarik","18","18","69","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Dominic Poulin","19","19","73","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cole Phillips","20","20","100","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","21","21","101","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Gilbert Gonzalez","22","22","117","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Todd Mauer","23","23","313","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"James Krstich","24","24","325","B - Slower","16","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Zack Cooper","25","25","335","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Dylan Welch","26","26","353","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"David Attwood","27","27","420x","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Kate Heffernan","28","28","422","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Donald Rothfuss","29","29","556","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Lee McNutt","30","30","743","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Troy Ingram","31","31","765","B - Slower","14","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Jeff Dinger","32","32","777","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Nate McConnell","33","33","786","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
