"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Practice 2","1073742432","Practice 2C","Practice","2018-08-18 15:00:00 UTC","2018-08-18 15:20:29 UTC","PROVISIONAL","6","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","??","","10","1","","","","0","4","673.274","4","136.564","80.665","65.447","12.24","0"
"Malachi Roybal","2","1","240","C - Slowest","7","10","","","0.511","0","5","822.267","2","137.075","80.365","66.986","15.3","1","Missoula MT"
"Grayson Davidson","3","2","292x","C - Slowest","6","9","","","0.685","0 Laps","5","797.222","5","137.249","80.263","69.09","15.3","0","Cochrane AB"
"Brian Jackson","4","3","272x","C - Slowest","6","8","","","2.325","0 Laps","5","750.635","3","138.889","79.315","73.378","15.3","1","Boulder CO"
"Jade Jones","5","4","300","C - Slowest","9","13","","","3.192","1:12.859","5","895.126","2","139.756","78.823","61.533","15.3","1","Draper UT"
"Liam Grant","6","5","993","C - Slowest","3","4","","","5.132","39.707","6","861.974","6","141.696","77.744","76.68","18.36","0","Boulder CO"
"Brad Moore","7","6","33","C - Slowest","3","5","","","5.497","2:12.801","6","955.068","5","142.061","77.544","69.206","18.36","0","Salt Lake City UT"
"David Purcell","8","7","32","C - Slowest","13","","","","5.570","1 Lap","4","772.051","1","142.134","77.504","57.074","12.24","1","Logan UT"
"Tom Berry","9","8","502","C - Slowest","8","12","","","11.076","3:42.859","6","1045.126","5","147.64","74.614","63.242","18.36","0","ID"
"Johanne Bernier","10","9","137","C - Slowest","2","2","","","13.946","3:11.353","6","1013.62","2","150.51","73.191","65.208","18.36","0","Edmonton AB"
"Steve Kozicki","11","10","00","C - Slowest","5","7","","","14.890","3 Laps","2","399.778","2","151.454","72.735","55.111","6.12","0"
"Brock Jones","12","11","142","C - Slowest","4","6","","","15.006","48.441","5","870.708","3","151.57","72.679","63.259","15.3","1","Draper UT"
"Matt Phoumyxay","13","12","369","C - Slowest","1","1","","","15.816","26.006","5","848.273","2","152.38","72.293","64.932","15.3","1","Centerville Utah"
"Joshua Snow","14","13","","C - Slowest","7","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Ryan Heagle","15","14","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Matt Gravina","16","15","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Pete Steuri","17","16","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Taylor Wilson","18","17","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"James Kling","19","18","107","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Chad Carson","20","19","140","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jordan Wolfgramm","21","20","555","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Parissa Azarvand","22","21","725","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Holly Hendrickson","23","22","833","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Benjamin Masters","24","23","939","C - Slowest","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
