"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Practice 3","1073742437","Practice 3B","Practice","2018-08-18 16:20:00 UTC","2018-08-18 16:38:32 UTC","PROVISIONAL","7","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cody Steggell","1","1","405","B - Slower","9","11","","","","0","4","834.455","3","126.078","87.374","52.806","12.24","1","SLC Ut"
"Kellen Birch","2","2","268","B - Slower","4","4","","","0.085","0 Laps","4","704.09","3","126.163","87.316","62.583","12.24","1","Rexburg ID"
"Spencer Kruger","3","3","101","B - Slower","2","2","","","1.664","0 Laps","4","677.261","3","127.742","86.236","65.062","12.24","1","Boise ID"
"James Powelson","4","4","209","B - Slower","5","6","","","2.206","1 Lap","3","601.049","2","128.284","85.872","54.984","9.18","1","Farmington UT"
"Jeff Dinger","5","5","777","B - Slower","1","1","","","2.274","0 Laps","4","637.952","2","128.352","85.826","69.071","12.24","1","Park City UT"
"James Krstich","6","6","325","B - Slower","0","","","","3.358","2:56.48","6","1010.935","2","129.436","85.108","65.381","18.36","0","Layton UT"
"Lee McNutt","7","7","743","B - Slower","20","","","","4.521","2:15.927","5","970.382","1","130.599","84.35","56.761","15.3","0","Las Vegas NV"
"Raymond Clark","8","8","746","B - Slower","8","10","","","5.145","2:40.238","6","994.693","4","131.223","83.949","66.449","18.36","0","Aberdeen ID"
"Todd Mauer","9","9","313","B - Slower","23","","","","5.383","2 Laps","2","645.219","1","131.461","83.797","34.147","6.12","1","Riverton UT"
"Thomas Dark","10","10","282","B - Slower","18","","","","5.713","1:32.767","5","927.222","3","131.791","83.587","59.403","15.3","0","Murray UT"
"Dylan Welch","11","11","353","B - Slower","17","","","","6.760","0 Laps","4","812.495","1","132.838","82.928","54.233","12.24","1","Fort Collins CO"
"Greg Hazelwood","12","12","112","B - Slower","7","8","","","7.702","3:32.099","7","1046.554","3","133.78","82.344","73.682","21.42","0","Highland UT"
"Zack Cooper","13","13","335","B - Slower","14","","","","7.867","0 Laps","4","812.064","3","133.945","82.243","54.262","12.24","1","New Haven CT"
"Destin Sterling","14","14","252","B - Slower","24","","","","8.144","1 Lap","3","820.092","2","134.222","82.073","40.298","9.18","1","Idaho Falls ID"
"Mark Armstrong","15","15","10","B - Slower","7","9","","","9.154","1:04.062","5","898.517","4","135.232","81.46","61.301","15.3","1","Edmonton AB"
"James Riggs","16","16","607","B - Slower","0","","","","10.225","3:08.097","3","1022.552","1","136.303","80.82","32.319","9.18","0","Missoula MT"
"Eric Russnak","17","17","176","B - Slower","15","","","","10.642","1 Lap","3","650.398","2","136.72","80.573","50.812","9.18","0","Edmonton AB"
"7233068","18","1","??","","25","","","","10.681","0","4","1057.498","1","136.759","80.55","41.668","12.24","0"
"Nate McConnell","19","18","786","B - Slower","22","","","","11.677","1:14.279","4","908.734","2","137.755","79.968","48.489","12.24","1","Missoula MT"
"Dominic Poulin","20","19","73","B - Slower","3","3","","","14.773","37.671","5","872.126","5","140.851","78.21","63.156","15.3","0","Edmonton AB"
"Bill Dark","21","20","147","B - Slower","9","12","","","14.855","3:51.153","6","1065.608","2","140.933","78.165","62.027","18.36","0","Park City UT"
"Troy Ingram","22","21","765","B - Slower","4","5","","","16.040","0 Laps","4","717.76","2","142.118","77.513","61.391","12.24","1","Sandy Ut"
"Adam Kownatka","23","22","179","B - Slower","6","7","","","17.335","1:06.524","5","900.979","3","143.413","76.813","61.134","15.3","0","Calgary AB"
"David Attwood","24","23","420x","B - Slower","0","","","","25.749","1.736","4","836.191","1","151.827","72.556","52.696","12.24","1","Aurora CO"
"Mike Attwood","25","24","421x","B - Slower","0","","","","35.212","56.553","4","891.008","2","161.29","68.299","49.454","12.24","1","Aurora CO"
"Donald Rothfuss","26","25","556","B - Slower","19","","","","59.954","3 Laps","1","404.185","1","186.032","59.216","27.255","3.06","2","South Jordan UT"
"Kate Heffernan","27","26","422","B - Slower","13","","","","","4 Laps","0","271.685","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"James Peterec","28","27","58","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Scott Rybarik","29","28","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Cole Phillips","30","29","100","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","31","30","117","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Phil O'Bryan","32","31","217","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Randall Turner","33","32","427x","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
