"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Saturday R08 - Open Twins / Prod 500","1073742445","Green Pig Open Twins / Careys Cycle Production 500","Race","2018-08-18 20:40:00 UTC","2018-08-18 20:52:54 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Rybarik","1","1","69","Open Twins","1","1","","","","0","5","624.198","4","123.218","89.403","88.241","15.3","0","Stansbury Park UT"
"Jeff Dinger","2","2","777","Open Twins","2","2","","","12.757","12.757","5","636.955","2","125.805","87.564","86.474","15.3","0","Park City UT"
"Donald Rothfuss","3","3","556","Open Twins","3","3","","","21.097","21.097","5","645.295","3","127.068","86.694","85.356","15.3","0","South Jordan UT"
"Zack Cooper","4","4","335","Open Twins","5","5","","","51.657","51.657","5","675.855","2","133.034","82.806","81.497","15.3","0","New Haven CT"
"Grayson Davidson","5","1","292x","Production 500","13","1","","","1:10.460","0","5","694.658","4","134.751","81.751","79.291","15.3","0","Cochrane AB"
"Brian Jackson","6","2","272x","Production 500","14","2","","","1:10.754","0.294","5","694.952","5","134.807","81.717","79.257","15.3","0","Boulder CO"
"Dominic Poulin","7","5","73","Open Twins","6","6","","","1:21.832","1:21.832","5","706.03","3","139.742","78.831","78.014","15.3","0","Edmonton AB"
"David Purcell","8","3","32","Production 500","21","9","","","1:25.449","14.989","5","709.647","4","138.028","79.81","77.616","15.3","0","Logan UT"
"Liam Grant","9","4","993","Production 500","17","5","","","1:25.652","15.192","5","709.85","4","138.114","79.76","77.594","15.3","0","Boulder CO"
"Brad Moore","10","5","33","Production 500","15","3","","","1:40.895","30.435","5","725.093","2","141.459","77.874","75.963","15.3","0","Salt Lake City UT"
"Tom Berry","11","6","502","Open Twins","9","9","","","1:45.624","1:45.624","5","729.822","2","143.958","76.522","75.47","15.3","0","ID"
"Chad Carson","12","6","140","Production 500","16","4","","","1:46.487","36.027","5","730.685","3","141.899","77.633","75.381","15.3","0","Riverton UT"
"Matt Phoumyxay","13","7","369","Open Twins","7","7","","","2:10.147","2:10.147","5","754.345","2","148.289","74.287","73.017","15.3","0","Centerville Utah"
"Steve Kozicki","14","7","00","Production 500","23","11","","","2:19.575","1:09.115","5","763.773","2","148.13","74.367","72.116","15.3","0"
"Holly Hendrickson","15","8","833","Production 500","19","7","","","1 Lap","40.452","4","735.11","4","177.864","61.935","59.942","12.24","0","Denver CO"
"Brock Jones","16","9","142","Production 500","20","8","","","DNF","5 Laps","0","17.018","0","0.0","0.0","0.0","0.0","0","Draper UT"
"James Riggs","17","8","607","Open Twins","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Dylan Welch","18","9","353","Open Twins","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Benjamin Masters","19","10","939","Production 500","18","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Parissa Azarvand","20","11","725","Production 500","22","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
