"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Practice 1","1073742431","Practice 1A","Practice","2018-08-18 14:40:00 UTC","2018-08-18 14:59:22 UTC","PROVISIONAL","7","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6959900 -","1","1","-??-","","1","1","","","","0","7","1095.826","6","118.895","92.653","70.369","21.42","0"
"Justin Delong","2","2","87","","8","","","","1.823","5 Laps","2","685.52","1","120.718","91.254","32.139","6.12","1"
"Brian Worsdall","3","1","88x","A - Fast","4","9","","","4.705","0","3","732.956","3","123.6","89.126","45.089","9.18","0","Edmonton AB"
"Duncan Biles","4","2","121","A - Fast","9","","","","6.008","1 Lap","2","709.667","1","124.903","88.196","31.046","6.12","1","Herriman UT"
"Genaro Lopez","5","3","122","A - Fast","0","","","","6.041","2:41.66","3","894.616","1","124.936","88.173","36.941","9.18","0","Salt Lake City UT"
"Volga Mermut","6","4","238","A - Fast","3","4","","","6.290","5:49.132","6","1082.088","4","125.185","87.998","61.082","18.36","0","Seattle WA"
"Justin Delong","7","5","87","A - Fast","10","","","","7.777","1 Lap","2","698.57","2","126.672","86.965","31.539","6.12","0","Edmonton AB"
"Erik Grim","8","6","86","A - Fast","4","11","","","8.374","2.139","3","735.095","1","127.269","86.557","44.957","9.18","1","West Jordan UT"
"Ken Yee","9","7","433","A - Fast","12","","","","8.503","6:41.915","4","1134.871","3","127.398","86.469","38.827","12.24","0","Lakewood CO"
"Jon Bullee","10","8","6x","A - Fast","7","","","","11.147","2:59.912","4","912.868","4","130.042","84.711","48.27","12.24","0","Edmonton AB"
"Steve Kozicki","11","9","00","A - Fast","3","3","","","13.774","1 Lap","2","530.221","2","132.669","83.034","41.552","6.12","1","Calgary AB"
"David Meyer","12","10","365","A - Fast","2","1","","","13.798","1 Lap","2","560.999","1","132.693","83.019","39.273","6.12","1","Sandy UT"
"Darryl McGavigan","13","11","14x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Kevin Dolan","14","12","39","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Bill Davis","15","13","53","A - Fast","4","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Eric Jones","16","14","55","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Shane White","17","15","72","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Andy Blunt","18","16","88","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Adam Robarts","19","17","89","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Brad Morris","20","18","93x","A - Fast","3","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Ryan Richardson","21","19","93","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Michael JR Bradshaw","22","20","96","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Helmut Kohler Jr","23","21","151","A - Fast","3","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Braden Jones","24","22","174","A - Fast","3","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Steven Marco","25","23","177","A - Fast","3","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","26","24","199","A - Fast","11","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jason Johnson","27","25","258","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Zac Miller","28","26","260","A - Fast","4","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"David Henderson","29","27","277","A - Fast","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Dave Attwood","30","1","420","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
