"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Practice 1","1073742429","Practice 1C","Practice","2018-08-18 14:00:00 UTC","2018-08-18 14:17:27 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","1","1","","","","0","5","867.011","4","141.579","77.808","63.529","15.3","1","Boulder CO"
"Brad Moore","2","2","33","C - Slowest","1","3","","","1.845","19.17","3","886.181","3","143.424","76.807","37.293","9.18","0","Salt Lake City UT"
"Benjamin Masters","3","3","939","C - Slowest","1","2","","","3.636","28.517","4","895.528","3","145.215","75.86","49.204","12.24","0","Ogden UT"
"Grayson Davidson","4","4","292x","C - Slowest","2","5","","","5.954","2 Laps","3","649.184","1","147.533","74.668","50.907","9.18","0","Cochrane AB"
"Steve Kozicki","5","1","00","","5","","","","13.210","0","2","763.968","2","154.789","71.168","28.839","6.12","0"
"Pete Steuri","6","5","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt Gravina","7","6","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Joshua Snow","8","7","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Ryan Heagle","9","8","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"David Purcell","10","9","32","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Johanne Bernier","11","10","137","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chad Carson","12","11","140","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","13","12","142","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Malachi Roybal","14","13","240","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Brian Jackson","15","14","272x","C - Slowest","2","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jade Jones","16","15","300","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Matt Phoumyxay","17","16","369","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Tom Berry","18","17","502","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ID"
"Jordan Wolfgramm","19","18","555","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Parissa Azarvand","20","19","725","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Holly Hendrickson","21","20","833","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
