"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Practice 3","1073742436","Practice 3A","Practice","2018-08-18 16:40:00 UTC","2018-08-18 17:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"6959900","1","1","??","","3","1","","","","0","7","1038.461","6","116.881","94.25","74.256","21.42","0"
"Justin Delong","2","1","87","A - Fast","4","3","","","0.959","0","4","689.834","3","117.84","93.483","63.876","12.24","1","Edmonton AB"
"Brian Worsdall","3","2","88x","A - Fast","11","18","","","2.613","7.159","3","696.993","2","119.494","92.189","47.415","9.18","1","Edmonton AB"
"Ryan Richardson","4","3","93","A - Fast","12","24","","","2.853","1:58.138","4","807.972","2","119.734","92.004","54.537","12.24","1","Clinton UT"
"Erik Grim","5","4","86","A - Fast","11","19","","","3.263","2 Laps","2","435.614","1","120.144","91.69","50.577","6.12","1","West Jordan UT"
"Eric Jones","6","5","55","A - Fast","13","25","","","3.625","3:31.231","5","901.065","4","120.506","91.415","61.128","15.3","1","Draper  UT"
"Zac Miller","7","6","260","A - Fast","11","16","","","4.265","2 Laps","2","540.524","2","121.146","90.932","40.76","6.12","0","Midvale UT"
"Shane White","8","7","72","A - Fast","7","6","","","5.055","6.729","4","696.563","3","121.936","90.342","63.259","12.24","0","Ogden UT"
"Duncan Biles","9","8","121","A - Fast","1","1","","","5.489","2 Laps","2","428.171","1","122.37","90.022","51.456","6.12","1","Herriman UT"
"Genaro Lopez","10","9","122","A - Fast","12","22","","","5.628","2 Laps","2","539.874","1","122.509","89.92","40.81","6.12","0","Salt Lake City UT"
"Volga Mermut","11","10","238","A - Fast","9","10","","","6.156","7:45.583","8","1155.417","5","123.037","89.534","76.274","24.48","0","Seattle WA"
"David Henderson","12","11","277","A - Fast","9","9","","","6.604","7:46.418","8","1156.252","5","123.485","89.209","76.219","24.48","0","Las Vegas NV"
"Kevin Dolan","13","12","39","A - Fast","6","5","","","6.991","4:22.576","6","952.41","3","123.872","88.931","69.399","18.36","0","Bluffdale UT"
"Bill Davis","14","13","53","A - Fast","11","17","","","7.400","2 Laps","2","524.47","1","124.281","88.638","42.008","6.12","1","Gilbert AZ"
"Helmut Kohler Jr","15","14","151","A - Fast","9","13","","","7.606","1 Lap","3","529.368","2","124.487","88.491","62.429","9.18","1","Anaheim CA"
"Ken Yee","16","15","433","A - Fast","2","2","","","8.342","0 Laps","4","680.386","2","125.223","87.971","64.763","12.24","1","Lakewood CO"
"Steve Kozicki","17","16","00","A - Fast","9","8","","","8.637","27.804","4","717.638","4","125.518","87.764","61.401","12.24","0","Calgary AB"
"Jon Bullee","18","17","6x","A - Fast","10","15","","","9.509","5:25.134","6","1014.968","5","126.39","87.159","65.121","18.36","0","Edmonton AB"
"David Meyer","19","18","365","A - Fast","5","4","","","9.558","1 Lap","3","593.186","2","126.439","87.125","55.713","9.18","1","Sandy UT"
"Andy Blunt","20","19","88","A - Fast","12","21","","","9.942","2 Laps","2","552.839","1","126.823","86.861","39.852","6.12","1","Salt Lake City UT"
"Darryl McGavigan","21","20","14x","A - Fast","23","","","","10.630","3:18.47","3","888.304","2","127.511","86.393","37.203","9.18","0","Edmonton AB"
"Jason Johnson","22","21","258","A - Fast","8","7","","","14.911","2 Laps","2","511.435","1","131.792","83.586","43.079","6.12","1","Belgrade MT"
"Braden Jones","23","22","174","A - Fast","9","12","","","1:22.186","45.19","2","735.024","1","199.067","55.338","29.975","6.12","3","Draper UT"
"David Purcell","24","23","32","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Adam Robarts","25","24","89","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Brad Morris","26","25","93x","A - Fast","9","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Michael JR Bradshaw","27","26","96","A - Fast","12","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Steven Marco","28","27","177","A - Fast","9","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","29","28","199","A - Fast","12","23","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
