"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Saturday R12 - Sportsman","1073742449","Stansbury Concert Series Sportsman","Race","2018-08-18 22:20:00 UTC","2018-08-18 22:32:53 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kate Heffernan","1","1","422","Sportsman","11","11","","","","0","5","653.146","5","129.156","85.292","84.33","15.3","0","North Las Vegas 39"
"Lee McNutt","2","2","743","Sportsman","16","16","","","4.412","4.412","5","657.558","2","129.03","85.375","83.764","15.3","0","Las Vegas NV"
"Raymond Clark","3","3","746","Sportsman","34","34","","","10.381","10.381","5","663.527","5","128.306","85.857","83.011","15.3","0","Aberdeen ID"
"Cole Phillips","4","4","100","Sportsman","27","27","","","10.706","10.706","5","663.852","5","129.119","85.317","82.97","15.3","0","Vineyard UT"
"Eric Russnak","5","5","176","Sportsman","17","17","","","25.723","25.723","5","678.869","3","133.288","82.648","81.135","15.3","0","Edmonton AB"
"Zack Cooper","6","6","335","Sportsman","12","12","","","26.122","26.122","5","679.268","3","132.086","83.4","81.087","15.3","0","New Haven CT"
"Mark Armstrong","7","7","10","Sportsman","36","36","","","47.172","47.172","5","700.318","3","135.594","81.243","78.65","15.3","0","Edmonton AB"
"Dominic Poulin","8","8","73","Sportsman","29","29","","","50.437","50.437","5","703.583","4","137.215","80.283","78.285","15.3","0","Edmonton AB"
"Bill Dark","9","9","147","Sportsman","1","1","","","54.811","54.811","5","707.957","4","139.534","78.949","77.801","15.3","0","Park City UT"
"Liam Grant","10","10","993","Sportsman","33","33","","","55.850","55.85","5","708.996","3","139.48","78.979","77.687","15.3","0","Boulder CO"
"Brad Moore","11","11","33","Sportsman","22","22","","","1:06.953","1:06.953","5","720.099","3","141.145","78.047","76.489","15.3","0","Salt Lake City UT"
"Adam Kownatka","12","12","179","Sportsman","3","3","","","1:09.204","1:09.204","5","722.35","5","142.153","77.494","76.251","15.3","0","Calgary AB"
"Benjamin Masters","13","13","939","Sportsman","24","24","","","1:31.420","1:31.42","5","744.566","3","145.85","75.53","73.976","15.3","0","Ogden UT"
"Johanne Bernier","14","14","137","Sportsman","31","31","","","1:36.814","1:36.814","5","749.96","5","145.013","75.966","73.444","15.3","0","Edmonton AB"
"David Attwood","15","15","420x","Sportsman","2","2","","","1:41.113","1:41.113","5","754.259","2","149.117","73.875","73.025","15.3","0","Aurora CO"
"Mike Attwood","16","16","421x","Sportsman","25","25","","","1 Lap","1 Lap","4","652.461","3","160.855","68.484","67.535","12.24","0","Aurora CO"
"Todd Mauer","17","17","313","Sportsman","23","23","","","1 Lap","22.083","4","675.229","3","128.615","85.651","65.258","12.24","0","Riverton UT"
"Destin Sterling","18","18","252","Sportsman","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"James Riggs","19","19","607","Sportsman","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Nate McConnell","20","20","786","Sportsman","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Taylor Wilson","21","21","","Sportsman","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"James Powelson","22","22","209","Sportsman","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Dinger","23","23","777","Sportsman","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Tom Berry","24","24","502","Sportsman","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ID"
"Malachi Roybal","25","25","240","Sportsman","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Jade Jones","26","26","300","Sportsman","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Dylan Welch","27","27","353","Sportsman","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Brock Jones","28","28","142","Sportsman","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Chad Carson","29","29","140","Sportsman","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Holly Hendrickson","30","30","833","Sportsman","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
