"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Saturday R06 - Moto1","1073742443","Utah Sport Bike Association Moto1","Race","2018-08-18 20:00:00 UTC","2018-08-18 20:12:45 UTC","PROVISIONAL","6","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto1","1","1","","","","0","6","757.83","2","115.195","95.629","87.217","18.36","0","Houston TX"
"Adam Robarts","2","2","89","Moto1","22","22","","","1 Lap","1 Lap","5","588.386","5","115.35","95.501","93.612","15.3","0","Duvall  WA"
"Brad Morris","3","3","93x","Moto1","3","3","","","1 Lap","1 Lap","5","594.837","4","117.651","93.633","92.597","15.3","0","Denver CO"
"Justin Delong","4","4","87","Moto1","2","2","","","1 Lap","1 Lap","5","598.332","3","117.406","93.828","92.056","15.3","0","Edmonton AB"
"Erik Grim","5","5","86","Moto1","4","4","","","1 Lap","1 Lap","5","600.049","3","118.11","93.269","91.793","15.3","0","West Jordan UT"
"Brian Worsdall","6","6","88x","Moto1","23","23","","","1 Lap","1 Lap","5","605.654","3","118.88","92.665","90.943","15.3","0","Edmonton AB"
"Duncan Biles","7","7","121","Moto1","5","5","","","1 Lap","1 Lap","5","606.001","2","119.543","92.151","90.891","15.3","0","Herriman UT"
"Zac Miller","8","8","260","Moto1","6","6","","","1 Lap","1 Lap","5","606.668","4","119.602","92.105","90.791","15.3","0","Midvale UT"
"Bill Davis","9","9","53","Moto1","10","10","","","1 Lap","1 Lap","5","612.781","2","120.678","91.284","89.885","15.3","0","Gilbert AZ"
"Volga Mermut","10","10","238","Moto1","13","13","","","1 Lap","1 Lap","5","617.108","5","120.857","91.149","89.255","15.3","0","Seattle WA"
"Kevin Dolan","11","11","39","Moto1","7","7","","","1 Lap","1 Lap","5","620.567","3","122.309","90.067","88.758","15.3","0","Bluffdale UT"
"David Henderson","12","12","277","Moto1","15","15","","","1 Lap","1 Lap","5","622.229","4","122.56","89.883","88.52","15.3","0","Las Vegas NV"
"Spencer Kruger","13","13","101","Moto1","17","17","","","1 Lap","1 Lap","5","626.883","2","122.836","89.681","87.863","15.3","0","Boise ID"
"David Meyer","14","14","365","Moto1","9","9","","","1 Lap","1 Lap","5","632.092","5","124.084","88.779","87.139","15.3","0","Sandy UT"
"Steve Kozicki","15","15","00","Moto1","8","8","","","1 Lap","1 Lap","5","632.858","5","123.838","88.955","87.034","15.3","0","Calgary AB"
"Greg Hazelwood","16","16","112","Moto1","16","16","","","1 Lap","1 Lap","5","681.657","5","133.145","82.737","80.803","15.3","0","Highland UT"
"Dylan Welch","17","17","353","Moto1","21","21","","","5 Laps","5 Laps","1","151.956","1","147.828","74.519","72.495","3.06","1","Fort Collins CO"
"Dominic Poulin","18","18","73","Moto1","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Helmut Kohler Jr","19","19","151","Moto1","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Mark Armstrong","20","20","10","Moto1","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Scott Rybarik","21","21","69","Moto1","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Shane White","22","22","72","Moto1","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Dinger","23","23","777","Moto1","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
