"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Saturday R11 - Deseret Dash 2","1073742448","The Edge Powersports Deseret Dash 2","Race","2018-08-18 22:00:00 UTC","2018-08-18 22:12:24 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","Deseret Dash 2 - Expert","3","3","","","","0","5","597.888","5","118.21","93.19","92.124","15.3","0","Draper  UT"
"Brad Morris","2","2","93x","Deseret Dash 2 - Expert","9","9","","","","0","5","597.888","5","117.888","93.445","92.124","15.3","0","Denver CO"
"Brian Worsdall","3","3","88x","Deseret Dash 2 - Expert","20","21","","","12.019","12.019","5","609.907","2","117.589","93.682","90.309","15.3","0","Edmonton AB"
"Bill Davis","4","4","53","Deseret Dash 2 - Expert","11","11","","","13.168","13.168","5","611.056","2","120.236","91.62","90.139","15.3","0","Gilbert AZ"
"Braden Jones","5","5","174","Deseret Dash 2 - Expert","2","2","","","22.994","22.994","5","620.882","2","121.892","90.375","88.713","15.3","0","Draper UT"
"Ken Yee","6","6","433","Deseret Dash 2 - Expert","4","4","","","27.535","27.535","5","625.423","2","123.493","89.203","88.068","15.3","0","Lakewood CO"
"David Henderson","7","7","277","Deseret Dash 2 - Expert","24","25","","","29.871","29.871","5","627.759","2","122.252","90.109","87.741","15.3","0","Las Vegas NV"
"Scott Rybarik","8","8","69","Deseret Dash 2 - Expert","5","5","","","29.930","29.93","5","627.818","4","123.793","88.987","87.732","15.3","0","Stansbury Park UT"
"David Meyer","9","9","365","Deseret Dash 2 - Expert","8","8","","","38.327","38.327","5","636.215","2","122.531","89.904","86.575","15.3","0","Sandy UT"
"Darryl McGavigan","10","10","14x","Deseret Dash 2 - Expert","22","23","","","42.232","42.232","5","640.12","4","125.5","87.777","86.046","15.3","0","Edmonton AB"
"Jon Bullee","11","11","6x","Deseret Dash 2 - Expert","27","28","","","42.323","42.323","5","640.211","4","125.572","87.727","86.034","15.3","0","Edmonton AB"
"James Powelson","12","1","209","Deseret Dash 2 - Novice","35","2","","","58.627","0","5","656.515","2","125.803","87.565","83.898","15.3","0","Farmington UT"
"Donald Rothfuss","13","2","556","Deseret Dash 2 - Novice","34","1","","","58.723","0.096","5","656.611","2","126.459","87.111","83.885","15.3","0","South Jordan UT"
"Thomas Dark","14","12","282","Deseret Dash 2 - Expert","14","14","","","1:03.754","1:03.754","5","661.642","4","130.695","84.288","83.247","15.3","0","Murray UT"
"Kate Heffernan","15","3","422","Deseret Dash 2 - Novice","41","8","","","1:07.700","9.073","5","665.588","2","127.482","86.412","82.754","15.3","0","North Las Vegas 39"
"Todd Mauer","16","4","313","Deseret Dash 2 - Novice","55","22","","","1:13.619","14.992","5","671.507","3","128.009","86.056","82.024","15.3","0","Riverton UT"
"Raymond Clark","17","5","746","Deseret Dash 2 - Novice","39","6","","","1:14.249","15.622","5","672.137","2","128.647","85.63","81.948","15.3","0","Aberdeen ID"
"Kellen Birch","18","6","268","Deseret Dash 2 - Novice","40","7","","","1:15.813","17.186","5","673.701","5","126.589","87.022","81.757","15.3","0","Rexburg ID"
"Andy Blunt","19","13","88","Deseret Dash 2 - Expert","13","13","","","1:18.786","1:18.786","5","676.674","4","123.43","89.249","81.398","15.3","0","Salt Lake City UT"
"James Riggs","20","7","607","Deseret Dash 2 - Novice","36","3","","","1:27.903","29.276","5","685.791","2","132.135","83.369","80.316","15.3","0","Missoula MT"
"Eric Russnak","21","8","176","Deseret Dash 2 - Novice","47","14","","","1:29.487","30.86","5","687.375","4","132.733","82.994","80.131","15.3","0","Edmonton AB"
"James Krstich","22","9","325","Deseret Dash 2 - Novice","37","4","","","1:40.013","41.386","5","697.901","3","131.762","83.605","78.922","15.3","0","Layton UT"
"Greg Hazelwood","23","10","112","Deseret Dash 2 - Novice","54","21","","","1:40.572","41.945","5","698.46","3","133.99","82.215","78.859","15.3","0","Highland UT"
"Nate McConnell","24","11","786","Deseret Dash 2 - Novice","44","11","","","1:46.492","47.865","5","704.38","2","134.766","81.742","78.196","15.3","0","Missoula MT"
"Bill Dark","25","12","147","Deseret Dash 2 - Novice","38","5","","","1:59.881","1:01.254","5","717.769","3","138.723","79.41","76.738","15.3","0","Park City UT"
"Brian Jackson","26","14","272x","Deseret Dash 2 - Expert","23","24","","","2:01.125","2:01.125","5","719.013","4","138.813","79.359","76.605","15.3","0","Boulder CO"
"Adam Kownatka","27","13","179","Deseret Dash 2 - Novice","42","9","","","1 Lap","1 Lap","4","593.807","4","142.201","77.468","74.206","12.24","0","Calgary AB"
"Steve Kozicki","28","15","00","Deseret Dash 2 - Expert","16","16","","","1 Lap","1.338","4","599.226","2","147.684","74.592","73.535","12.24","0","Calgary AB"
