"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Saturday R03 - Desert Dash 1","1073742440","The Edge Powersports Deseret Dash 1","Race","2018-08-18 19:00:00 UTC","2018-08-18 19:15:19 UTC","PROVISIONAL","6","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","6","753.591","2","116.943","94.2","87.708","18.36","0","Houston TX"
"Justin Delong","2","2","87","Deseret Dash 1 - Expert","6","6","","","1 Lap","1 Lap","5","592.158","2","116.997","94.156","93.016","15.3","0","Edmonton AB"
"Eric Jones","3","3","55","Deseret Dash 1 - Expert","3","3","","","1 Lap","1 Lap","5","600.898","2","117.698","93.595","91.663","15.3","0","Draper  UT"
"Duncan Biles","4","4","121","Deseret Dash 1 - Expert","7","7","","","1 Lap","1 Lap","5","617.507","2","121.117","90.953","89.197","15.3","0","Herriman UT"
"Bill Davis","5","5","53","Deseret Dash 1 - Expert","11","11","","","1 Lap","1 Lap","5","618.643","5","121.952","90.331","89.034","15.3","0","Gilbert AZ"
"Braden Jones","6","6","174","Deseret Dash 1 - Expert","2","2","","","1 Lap","1 Lap","5","620.741","2","122.16","90.177","88.733","15.3","0","Draper UT"
"David Henderson","7","7","277","Deseret Dash 1 - Expert","29","29","","","1 Lap","1 Lap","5","620.953","3","121.251","90.853","88.702","15.3","0","Las Vegas NV"
"Kevin Dolan","8","8","39","Deseret Dash 1 - Expert","10","10","","","1 Lap","1 Lap","5","622.174","3","121.004","91.038","88.528","15.3","0","Bluffdale UT"
"David Meyer","9","9","365","Deseret Dash 1 - Expert","8","8","","","1 Lap","1 Lap","5","630.312","2","124.061","88.795","87.385","15.3","0","Sandy UT"
"Ken Yee","10","10","433","Deseret Dash 1 - Expert","4","4","","","1 Lap","1 Lap","5","634.326","4","125.524","87.76","86.832","15.3","0","Lakewood CO"
"Scott Rybarik","11","11","69","Deseret Dash 1 - Expert","5","5","","","1 Lap","1 Lap","5","634.544","2","124.252","88.659","86.802","15.3","0","Stansbury Park UT"
"Andy Blunt","12","12","88","Deseret Dash 1 - Expert","13","13","","","1 Lap","1 Lap","5","635.872","4","125.367","87.87","86.621","15.3","0","Salt Lake City UT"
"Cody Steggell","13","13","405","Deseret Dash 1 - Expert","25","25","","","1 Lap","1 Lap","5","644.676","5","126.894","86.813","85.438","15.3","0","SLC Ut"
"Jon Bullee","14","14","6x","Deseret Dash 1 - Expert","24","24","","","1 Lap","1 Lap","5","645.242","2","126.604","87.011","85.363","15.3","0","Edmonton AB"
"Darryl McGavigan","15","15","14x","Deseret Dash 1 - Expert","31","31","","","1 Lap","1 Lap","5","648.054","2","127.474","86.418","84.993","15.3","0","Edmonton AB"
"Jason Johnson","16","16","258","Deseret Dash 1 - Expert","14","14","","","1 Lap","1 Lap","5","650.126","2","127.387","86.477","84.722","15.3","0","Belgrade MT"
"Donald Rothfuss","17","1","556","Deseret Dash 1 - Novice","37","1","","","1 Lap","0","5","661.477","2","126.838","86.851","83.268","15.3","0","South Jordan UT"
"James Powelson","18","2","209","Deseret Dash 1 - Novice","38","2","","","1 Lap","4.002","5","665.479","2","127.128","86.653","82.767","15.3","0","Farmington UT"
"Thomas Dark","19","17","282","Deseret Dash 1 - Expert","15","15","","","1 Lap","1 Lap","5","667.707","5","130.67","84.304","82.491","15.3","0","Murray UT"
"Kate Heffernan","20","3","422","Deseret Dash 1 - Novice","44","8","","","1 Lap","8.714","5","670.191","5","128.79","85.535","82.186","15.3","0","North Las Vegas 39"
"Kellen Birch","21","4","268","Deseret Dash 1 - Novice","43","7","","","1 Lap","8.913","5","670.39","2","126.055","87.39","82.161","15.3","0","Rexburg ID"
"Raymond Clark","22","5","746","Deseret Dash 1 - Novice","42","6","","","1 Lap","12.804","5","674.281","5","128.753","85.559","81.687","15.3","0","Aberdeen ID"
"Todd Mauer","23","6","313","Deseret Dash 1 - Novice","57","21","","","1 Lap","15.892","5","677.369","4","129.158","85.291","81.315","15.3","0","Riverton UT"
"James Riggs","24","7","607","Deseret Dash 1 - Novice","39","3","","","1 Lap","27.404","5","688.881","5","131.69","83.651","79.956","15.3","0","Missoula MT"
"Nate McConnell","25","8","786","Deseret Dash 1 - Novice","47","11","","","1 Lap","28.886","5","690.363","5","133.577","82.469","79.784","15.3","0","Missoula MT"
"Eric Russnak","26","9","176","Deseret Dash 1 - Novice","55","19","","","1 Lap","36.561","5","698.038","2","134.524","81.889","78.907","15.3","0","Edmonton AB"
"Greg Hazelwood","27","10","112","Deseret Dash 1 - Novice","48","12","","","1 Lap","39.109","5","700.586","2","133.964","82.231","78.62","15.3","0","Highland UT"
"Randall Turner","28","18","427x","Deseret Dash 1 - Expert","30","30","","","1 Lap","1 Lap","5","712.086","4","140.367","78.48","77.35","15.3","0","Aurora CO"
"Brian Jackson","29","19","272x","Deseret Dash 1 - Expert","22","22","","","1 Lap","1 Lap","5","724.141","2","138.497","79.54","76.063","15.3","0","Boulder CO"
"Bill Dark","30","11","147","Deseret Dash 1 - Novice","41","5","","","1 Lap","1:02.842","5","724.319","4","139.005","79.249","76.044","15.3","0","Park City UT"
"Troy Ingram","31","12","765","Deseret Dash 1 - Novice","56","20","","","1 Lap","1:08.558","5","730.035","2","139.646","78.885","75.448","15.3","0","Sandy Ut"
"Steve Kozicki","32","20","00","Deseret Dash 1 - Expert","16","16","","","2 Laps","2 Laps","4","604.742","2","148.552","74.156","72.864","12.24","0","Calgary AB"
"Adam Kownatka","33","13","179","Deseret Dash 1 - Novice","45","9","","","2 Laps","1 Lap","4","606.522","3","145.398","75.764","72.65","12.24","0","Calgary AB"
"Matt Phoumyxay","34","14","369","Deseret Dash 1 - Novice","54","18","","","2 Laps","1 Lap","4","620.906","4","146.322","75.286","70.967","12.24","0","Centerville Utah"
"David Attwood","35","15","420x","Deseret Dash 1 - Novice","50","14","","","2 Laps","1 Lap","4","626.396","4","151.099","72.906","70.345","12.24","0","Aurora CO"
"James Krstich","36","16","325","Deseret Dash 1 - Novice","40","4","","","2 Laps","1 Lap","4","635.741","4","133.502","82.516","69.311","12.24","1","Layton UT"
"Mike Attwood","37","17","421x","Deseret Dash 1 - Novice","51","15","","","2 Laps","1 Lap","4","654.326","4","155.286","70.94","67.343","12.24","0","Aurora CO"
"Jeff Dinger","38","18","777","Deseret Dash 1 - Novice","46","10","","","4 Laps","3 Laps","2","290.545","1","129.983","84.75","75.83","6.12","1","Park City UT"
"Brad Moore","39","21","33","Deseret Dash 1 - Expert","21","21","","","5 Laps","5 Laps","1","186.756","1","165.896","66.403","58.986","3.06","1","Salt Lake City UT"
"Brad Morris","40","22","93x","Deseret Dash 1 - Expert","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Phil O'Bryan","41","23","217","Deseret Dash 1 - Expert","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Zac Miller","42","24","260","Deseret Dash 1 - Expert","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Alex Zinaich","43","25","199","Deseret Dash 1 - Expert","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Helmut Kohler Jr","44","26","151","Deseret Dash 1 - Expert","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Adam Robarts","45","27","89","Deseret Dash 1 - Expert","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Mark Armstrong","46","28","10","Deseret Dash 1 - Expert","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Shane White","47","29","72","Deseret Dash 1 - Expert","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Volga Mermut","48","30","238","Deseret Dash 1 - Expert","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA"
"Brian Worsdall","49","31","88x","Deseret Dash 1 - Expert","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Lee McNutt","50","19","743","Deseret Dash 1 - Novice","49","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Malachi Roybal","51","20","240","Deseret Dash 1 - Novice","52","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Johanne Bernier","52","21","137","Deseret Dash 1 - Novice","53","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
