"Event ID","Event Name","Started At","Ended At"
"260-459-2147483888-20180818","USBA 2018 Rd 4 Perimeter","2018-08-18 14:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday R04 - Combined GTO ","1073742441","Harrison Eurosports Combined GTO","Race","2018-08-18 19:20:00 UTC","2018-08-18 19:35:22 UTC","PROVISIONAL","5","https://racehero.io/events/2018-usba-rd-4-perimeter/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Worsdall","1","1","88x","Combined GTO","11","11","","","","0","5","614.235","2","119.493","92.19","89.673","15.3","0","Edmonton AB"
"Helmut Kohler Jr","2","2","151","Combined GTO","3","3","","","5.106","5.106","5","619.341","2","122.113","90.212","88.933","15.3","0","Anaheim CA"
"Shane White","3","3","72","Combined GTO","14","14","","","5.688","5.688","5","619.923","2","121.997","90.297","88.85","15.3","0","Ogden UT"
"Spencer Kruger","4","4","101","Combined GTO","1","1","","","16.929","16.929","5","631.164","5","121.98","90.31","87.267","15.3","0","Boise ID"
"Dylan Welch","5","5","353","Combined GTO","16","16","","","17.703","17.703","5","631.938","5","122.484","89.938","87.16","15.3","0","Fort Collins CO"
"Kellen Birch","6","6","268","Combined GTO","2","2","","","29.858","29.858","5","644.093","3","125.985","87.439","85.516","15.3","0","Rexburg ID"
"Kate Heffernan","7","7","422","Combined GTO","18","18","","","37.047","37.047","5","651.282","2","128.125","85.979","84.572","15.3","0","North Las Vegas 39"
"James Powelson","8","8","209","Combined GTO","5","5","","","37.721","37.721","5","651.956","2","128.11","85.989","84.484","15.3","0","Farmington UT"
"Raymond Clark","9","9","746","Combined GTO","7","7","","","50.559","50.559","5","664.794","5","129.446","85.101","82.853","15.3","0","Aberdeen ID"
"Jeff Dinger","10","10","777","Combined GTO","6","6","","","50.716","50.716","5","664.951","5","126.368","87.174","82.833","15.3","0","Park City UT"
"Destin Sterling","11","11","252","Combined GTO","9","9","","","54.455","54.455","5","668.69","5","130.374","84.495","82.37","15.3","0","Idaho Falls ID"
"Malachi Roybal","12","12","240","Combined GTO","17","17","","","1:07.539","1:07.539","5","681.774","2","133.644","82.428","80.789","15.3","0","Missoula MT"
"Eric Russnak","13","13","176","Combined GTO","20","20","","","1:16.220","1:16.22","5","690.455","4","134.074","82.164","79.773","15.3","0","Edmonton AB"
"Mark Armstrong","14","14","10","Combined GTO","12","12","","","1:23.850","1:23.85","5","698.085","3","136.049","80.971","78.902","15.3","0","Edmonton AB"
"Dominic Poulin","15","15","73","Combined GTO","8","8","","","1:41.107","1:41.107","5","715.342","2","141.275","77.976","76.998","15.3","0","Edmonton AB"
"Adam Kownatka","16","16","179","Combined GTO","4","4","","","1:55.458","1:55.458","5","729.693","2","143.795","76.609","75.484","15.3","0","Calgary AB"
"Johanne Bernier","17","17","137","Combined GTO","19","19","","","2:04.964","2:04.964","5","739.199","5","145.402","75.762","74.513","15.3","0","Edmonton AB"
"Alex Zinaich","18","18","199","Combined GTO","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Scott Rybarik","19","19","69","Combined GTO","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Thomas Dark","20","20","282","Combined GTO","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Greg Hazelwood","21","21","112","Combined GTO","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
